tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af6c06f18de5a1cec119d0f273840b20aebba073d204be1c33426feb81c1e6ce,-1,12,1,0.02621527,1715863927,Regular,2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0
af6c06f18de5a1cec119d0f273840b20aebba073d204be1c33426feb81c1e6ce,-1,9,1,1.97383893,1715863927,Regular,2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0
af6c06f18de5a1cec119d0f273840b20aebba073d204be1c33426feb81c1e6ce,-1,8,1,0.02621527,1715863927,Regular,2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0
af6c06f18de5a1cec119d0f273840b20aebba073d204be1c33426feb81c1e6ce,-1,10,1,0.02621527,1715863927,Regular,2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0
af6c06f18de5a1cec119d0f273840b20aebba073d204be1c33426feb81c1e6ce,-1,7,1,1.97383893,1715863927,Regular,2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0
af6c06f18de5a1cec119d0f273840b20aebba073d204be1c33426feb81c1e6ce,-1,11,1,1.97383893,1715863927,Regular,2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0
af6c06f18de5a1cec119d0f273840b20aebba073d204be1c33426feb81c1e6ce,-1,13,1,1.97383893,1715863927,Regular,2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0
af6c06f18de5a1cec119d0f273840b20aebba073d204be1c33426feb81c1e6ce,-1,6,1,0.02621527,1715863927,Regular,2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0
af6c06f18de5a1cec119d0f273840b20aebba073d204be1c33426feb81c1e6ce,-1,5,1,1.97383893,1715863927,Regular,2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0
af6c06f18de5a1cec119d0f273840b20aebba073d204be1c33426feb81c1e6ce,-1,4,1,0.02621527,1715863927,Regular,2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0
