tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,-1,1,1,5.16504264,1679584566,Regular,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,-1,21,1,5.16504264,1679584566,Regular,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,-1,20,1,0.0349392,1679584566,Regular,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,-1,19,1,5.16504264,1679584566,Regular,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,-1,18,1,0.0349392,1679584566,Regular,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,-1,17,1,5.16504264,1679584566,Regular,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,-1,16,1,0.0349392,1679584566,Regular,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,-1,15,1,5.16504264,1679584566,Regular,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,-1,14,1,0.0349392,1679584566,Regular,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,-1,13,1,5.16504264,1679584566,Regular,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,-1,12,1,0.0349392,1679584566,Regular,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
