tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16f3f0eb8f2491cb8898ad7d71d6bfa6b4d3b48c58e7b4898c1ec4194d47cb99,-1,1,1,6.78415092,1699866376,Ticket,32ec8f447c405352a34a0b55b880cfc8b35ac3870d5dfddc149be4f24fcad14f
16f3f0eb8f2491cb8898ad7d71d6bfa6b4d3b48c58e7b4898c1ec4194d47cb99,-1,0,1,0.03222983,1699866376,Ticket,32ec8f447c405352a34a0b55b880cfc8b35ac3870d5dfddc149be4f24fcad14f
55ab9617fe001caff6228181031a5b19ec02c21d7a2ff81bf30a01fc7b150289,-1,1,1,6.78415092,1699866376,Ticket,32ec8f447c405352a34a0b55b880cfc8b35ac3870d5dfddc149be4f24fcad14f
55ab9617fe001caff6228181031a5b19ec02c21d7a2ff81bf30a01fc7b150289,-1,0,1,0.03222983,1699866376,Ticket,32ec8f447c405352a34a0b55b880cfc8b35ac3870d5dfddc149be4f24fcad14f
b11da7ee1b7b7fc63bb6d1f4675362c89b809e55f135e0d45b5df706f7701422,-1,0,1,0.03222983,1699866376,Ticket,32ec8f447c405352a34a0b55b880cfc8b35ac3870d5dfddc149be4f24fcad14f
b11da7ee1b7b7fc63bb6d1f4675362c89b809e55f135e0d45b5df706f7701422,-1,1,1,6.78415092,1699866376,Ticket,32ec8f447c405352a34a0b55b880cfc8b35ac3870d5dfddc149be4f24fcad14f
b2472673f26b85b9c3f809a984c3a48df14735adb6ed18c8ce674069b53575a1,-1,1,1,6.78415092,1699866376,Ticket,32ec8f447c405352a34a0b55b880cfc8b35ac3870d5dfddc149be4f24fcad14f
b2472673f26b85b9c3f809a984c3a48df14735adb6ed18c8ce674069b53575a1,-1,0,1,0.03222983,1699866376,Ticket,32ec8f447c405352a34a0b55b880cfc8b35ac3870d5dfddc149be4f24fcad14f
bb98837d90673b736eb30338fdcf6182949cdebfe5e245060cd671aeb89fcd87,-1,0,1,0.03222983,1699866376,Ticket,32ec8f447c405352a34a0b55b880cfc8b35ac3870d5dfddc149be4f24fcad14f
bb98837d90673b736eb30338fdcf6182949cdebfe5e245060cd671aeb89fcd87,-1,1,1,6.78415092,1699866376,Ticket,32ec8f447c405352a34a0b55b880cfc8b35ac3870d5dfddc149be4f24fcad14f
32ec8f447c405352a34a0b55b880cfc8b35ac3870d5dfddc149be4f24fcad14f,1,7,1,6.78415092,1699866305,Regular,b11da7ee1b7b7fc63bb6d1f4675362c89b809e55f135e0d45b5df706f7701422
32ec8f447c405352a34a0b55b880cfc8b35ac3870d5dfddc149be4f24fcad14f,1,4,1,0.03222983,1699866305,Regular,bb98837d90673b736eb30338fdcf6182949cdebfe5e245060cd671aeb89fcd87
32ec8f447c405352a34a0b55b880cfc8b35ac3870d5dfddc149be4f24fcad14f,1,6,1,0.03222983,1699866305,Regular,b11da7ee1b7b7fc63bb6d1f4675362c89b809e55f135e0d45b5df706f7701422
32ec8f447c405352a34a0b55b880cfc8b35ac3870d5dfddc149be4f24fcad14f,1,0,1,0.03222983,1699866305,Regular,16f3f0eb8f2491cb8898ad7d71d6bfa6b4d3b48c58e7b4898c1ec4194d47cb99
32ec8f447c405352a34a0b55b880cfc8b35ac3870d5dfddc149be4f24fcad14f,1,3,1,6.78415092,1699866305,Regular,55ab9617fe001caff6228181031a5b19ec02c21d7a2ff81bf30a01fc7b150289
32ec8f447c405352a34a0b55b880cfc8b35ac3870d5dfddc149be4f24fcad14f,1,1,1,6.78415092,1699866305,Regular,16f3f0eb8f2491cb8898ad7d71d6bfa6b4d3b48c58e7b4898c1ec4194d47cb99
32ec8f447c405352a34a0b55b880cfc8b35ac3870d5dfddc149be4f24fcad14f,1,2,1,0.03222983,1699866305,Regular,55ab9617fe001caff6228181031a5b19ec02c21d7a2ff81bf30a01fc7b150289
32ec8f447c405352a34a0b55b880cfc8b35ac3870d5dfddc149be4f24fcad14f,1,8,1,0.03222983,1699866305,Regular,b2472673f26b85b9c3f809a984c3a48df14735adb6ed18c8ce674069b53575a1
32ec8f447c405352a34a0b55b880cfc8b35ac3870d5dfddc149be4f24fcad14f,1,9,1,6.78415092,1699866305,Regular,b2472673f26b85b9c3f809a984c3a48df14735adb6ed18c8ce674069b53575a1
32ec8f447c405352a34a0b55b880cfc8b35ac3870d5dfddc149be4f24fcad14f,1,5,1,6.78415092,1699866305,Regular,bb98837d90673b736eb30338fdcf6182949cdebfe5e245060cd671aeb89fcd87
