tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56c880f5952ab33ad57b3727a10da2af12bdccc51d2031c30bcf79176cf1d008,1,81,1,6.61899,1714708546,Regular,0000000000000000000000000000000000000000000000000000000000000000
c577b3f27710b2dde6d5566de27f25740ec063a2abad420b2d647aa51f9161e0,1,81,1,6.61899,1712091279,Regular,0000000000000000000000000000000000000000000000000000000000000000
5a12ae984bb791bae6997535a44a07f632dad7bf3f0eea7871ad2aa23c475c48,1,81,1,6.61899,1709504943,Regular,0000000000000000000000000000000000000000000000000000000000000000
a55c5be23143f4e54edef48c35d040679f79a68dcd2fd4cc1324b4b4297137de,1,81,1,6.61899,1706910464,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,252,1,6.61899,1706845717,Regular,76f002b2acc26b839ff964c2cc33f6a667ff3932654932895d1368b6286048cd
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,120,1,6.61899,1706845688,Regular,1733da59d3c8d2013b644568c772a81b4dac64314c7549055e0bd29ed44f9717
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,400,1,6.61899,1706845688,Regular,6e3cae44301f0c4b38a1b08e5ae462ecf614763afc004d0c03c00cd889e3b845
76f002b2acc26b839ff964c2cc33f6a667ff3932654932895d1368b6286048cd,1,81,1,6.61899,1704309226,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
6e3cae44301f0c4b38a1b08e5ae462ecf614763afc004d0c03c00cd889e3b845,1,81,1,6.61899,1701707937,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
1733da59d3c8d2013b644568c772a81b4dac64314c7549055e0bd29ed44f9717,1,81,1,6.61899,1699106762,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,236,1,6.61899,1697799586,Regular,991852a6a2ee28b4462b39f47232a853a145c0dcce4e9a39e76625ab8a98acd5
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,23,1,6.61899,1697799586,Regular,cde44a5e09402839a6703dea5afb7190fdc5bc7e7e1cea3e043a201930bf3bc5
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,415,1,6.61899,1697798423,Regular,dac339a9de5be53a6be204c8cce7fa52e94364221849da6237880385df7e37af
