tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07c59dad6c09d028633bc18ddc5de5d0e047ab84b5823548501ecd8640360ec1,-1,0,1,0.03700511,1677379346,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
07c59dad6c09d028633bc18ddc5de5d0e047ab84b5823548501ecd8640360ec1,-1,1,1,8.97461141,1677379346,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
10689c3ee2a47511cf13b73068d4cf38785a05fd9d9a9cb72a851e487c5c7a15,-1,1,1,8.97461141,1677379346,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
10689c3ee2a47511cf13b73068d4cf38785a05fd9d9a9cb72a851e487c5c7a15,-1,0,1,0.03700511,1677379346,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
1c75fa28c483378b41aced272a796a5f1124c9d8885648b424172259556a7965,-1,0,1,0.03700511,1677379346,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
1c75fa28c483378b41aced272a796a5f1124c9d8885648b424172259556a7965,-1,1,1,8.97461141,1677379346,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
2cc3ae88a7eac414d71493e9e4ce458138eb09e66d86d43d93a7b823ccd1f671,-1,0,1,0.03700511,1677379346,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
2cc3ae88a7eac414d71493e9e4ce458138eb09e66d86d43d93a7b823ccd1f671,-1,1,1,8.97461141,1677379346,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
3ab431d12991f0bf3606209b6c18d5a623dc62ef1a5ee00d265cdd2b3acc2e66,-1,0,1,0.03700511,1677379346,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
3ab431d12991f0bf3606209b6c18d5a623dc62ef1a5ee00d265cdd2b3acc2e66,-1,1,1,8.97461141,1677379346,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
53f18d88029daad4f2cf21b85d30b0b973d5ead35596cdfb7c81300768f2d4f8,-1,0,1,0.03700511,1677379346,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
53f18d88029daad4f2cf21b85d30b0b973d5ead35596cdfb7c81300768f2d4f8,-1,1,1,8.97461141,1677379346,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
5c96a475746bb087c8677493f3b338f25fbc51d8a9c4b7d9aa4be7bef905a509,-1,0,1,0.03700511,1677379346,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
5c96a475746bb087c8677493f3b338f25fbc51d8a9c4b7d9aa4be7bef905a509,-1,1,1,8.97461141,1677379346,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
6f3dcf7bbbe6efec068b0221008b0d8427fec1bba3ddd2f8582c8aa692f263ed,-1,1,1,8.97461141,1677379346,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
6f3dcf7bbbe6efec068b0221008b0d8427fec1bba3ddd2f8582c8aa692f263ed,-1,0,1,0.03700511,1677379346,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
737f52da1ac757b0771b3eed1a7eb82014e3aadea9d8a6aa0761c5dcdee3b286,-1,1,1,8.97461141,1677379346,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
737f52da1ac757b0771b3eed1a7eb82014e3aadea9d8a6aa0761c5dcdee3b286,-1,0,1,0.03700511,1677379346,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
84157d0249e227a4164df338bc8267b347a18e6fcddc700c209b714d7828b9ce,-1,1,1,8.97461141,1677379346,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
84157d0249e227a4164df338bc8267b347a18e6fcddc700c209b714d7828b9ce,-1,0,1,0.03700511,1677379346,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
a9bbb788b27467d2169634aa513abf47616c8c6236e43d2d8f18663df660b095,-1,1,1,8.97461141,1677379346,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
a9bbb788b27467d2169634aa513abf47616c8c6236e43d2d8f18663df660b095,-1,0,1,0.03700511,1677379346,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
b60f2d3d96f9b2383c5b4c0e73b558d252b094c56a6a8670872eabd601abb50a,-1,0,1,0.03700511,1677379346,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
