tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bfec3db5cdc6c52990d2d1d79c474a5321a9e93de8afd6c77c95b1e513e7538,-1,1,1,1.96700202,1661570653,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
8bfec3db5cdc6c52990d2d1d79c474a5321a9e93de8afd6c77c95b1e513e7538,-1,0,1,0.03305218,1661570653,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
76849913f8467671ca1db8887decb91d73f0ad9149022eb03404c13f02d2d14f,-1,0,1,0.03305218,1661570603,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
76849913f8467671ca1db8887decb91d73f0ad9149022eb03404c13f02d2d14f,-1,1,1,1.96700202,1661570603,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
064241572d51aabead9477189e8d83c1f3f1a7c34810e880d42912f6371ab6b7,-1,0,1,0.03305218,1661570111,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
064241572d51aabead9477189e8d83c1f3f1a7c34810e880d42912f6371ab6b7,-1,1,1,1.96700202,1661570111,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
6cac516e81aa20112fc9b734481365f3f18093c721a5e4e516bb9cb300c9097b,-1,0,1,0.03305218,1661570111,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
6cac516e81aa20112fc9b734481365f3f18093c721a5e4e516bb9cb300c9097b,-1,1,1,1.96700202,1661570111,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
a1c79b0137f9c1966f57d9f494e6389be40fc5fa9ad9b885a007e87d90bee1ae,-1,1,1,1.96700202,1661570111,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
a1c79b0137f9c1966f57d9f494e6389be40fc5fa9ad9b885a007e87d90bee1ae,-1,0,1,0.03305218,1661570111,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
48c5dbd24f744cdebbdb0a093ac722734fb63419918e816852c2a5e30f04eaa4,-1,1,1,1.96700202,1661568926,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
48c5dbd24f744cdebbdb0a093ac722734fb63419918e816852c2a5e30f04eaa4,-1,0,1,0.03305218,1661568926,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
2af8e361b91bdbcb5969934d488ade755d13621eab837d42c8b9762aeb3668f3,-1,1,1,1.96700202,1661568644,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
2af8e361b91bdbcb5969934d488ade755d13621eab837d42c8b9762aeb3668f3,-1,0,1,0.03305218,1661568644,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
b0ccf90299510547ca98ee47646f948410929b019c2e4cac52dea4d94c7a09e4,-1,1,1,1.96700202,1661568644,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
b0ccf90299510547ca98ee47646f948410929b019c2e4cac52dea4d94c7a09e4,-1,0,1,0.03305218,1661568644,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
c78628a503155f41d314e4c03146aa0b03ef280a80793ecee372f739243a8775,-1,0,1,0.03305218,1661568644,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
c78628a503155f41d314e4c03146aa0b03ef280a80793ecee372f739243a8775,-1,1,1,1.96700202,1661568644,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
6c53fce0bede0c5347839d00df050b522f485bca71e75dae80d1737cfd36da94,-1,1,1,1.96700202,1661568228,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
6c53fce0bede0c5347839d00df050b522f485bca71e75dae80d1737cfd36da94,-1,0,1,0.03305218,1661568228,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
4b3fb7dfeb67efd3933e397ac33e7cfe6851ae5a7b517edc9f2fa22b31b96279,-1,1,1,1.96700202,1661568113,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
4b3fb7dfeb67efd3933e397ac33e7cfe6851ae5a7b517edc9f2fa22b31b96279,-1,0,1,0.03305218,1661568113,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
d4cdb71ac788a44ab13993188e850251f80e82fe6ef12e2250536a4d692907b6,-1,0,1,0.03305218,1661568113,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
d4cdb71ac788a44ab13993188e850251f80e82fe6ef12e2250536a4d692907b6,-1,1,1,1.96700202,1661568113,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
428169ab2e6143b3a61d93c704fc6d9c07cacc0cf06ae850d41b43363cfa9ea2,-1,1,1,1.96700202,1661567727,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
428169ab2e6143b3a61d93c704fc6d9c07cacc0cf06ae850d41b43363cfa9ea2,-1,0,1,0.03305218,1661567727,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
a1ef048378da2efd327a7651419ae4e9cb62617080503a88e18c52b1eb6f594c,-1,1,1,1.96700202,1661567087,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
a1ef048378da2efd327a7651419ae4e9cb62617080503a88e18c52b1eb6f594c,-1,0,1,0.03305218,1661567087,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
b8f55e466592ec6cb134196768be25dfcfc667a905b7335343cd15206dcf5ef0,-1,0,1,0.03305218,1661567087,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
b8f55e466592ec6cb134196768be25dfcfc667a905b7335343cd15206dcf5ef0,-1,1,1,1.96700202,1661567087,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
566fac8904f93374fa42cc038b8efb09f7c3a228bf3a986b36adb2a1d5384eee,-1,1,1,1.96700202,1661566647,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
566fac8904f93374fa42cc038b8efb09f7c3a228bf3a986b36adb2a1d5384eee,-1,0,1,0.03305218,1661566647,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
a52c991bec873374e6e8c8e1741a9e2241ac0e1c7b40f992849a0c14e5c7bfec,-1,1,1,1.96700202,1661566647,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
a52c991bec873374e6e8c8e1741a9e2241ac0e1c7b40f992849a0c14e5c7bfec,-1,0,1,0.03305218,1661566647,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
39bc8a9c8204360c40e7c156437e8b41926d06338f7e98bda9ee1de0287e1ad2,-1,1,1,1.96700202,1661566587,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
39bc8a9c8204360c40e7c156437e8b41926d06338f7e98bda9ee1de0287e1ad2,-1,0,1,0.03305218,1661566587,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
82ea7d402d7dfa7843c01f5923edf8d9a28780628ba2f478e6e30659332f243d,-1,0,1,0.03305218,1661566587,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
82ea7d402d7dfa7843c01f5923edf8d9a28780628ba2f478e6e30659332f243d,-1,1,1,1.96700202,1661566587,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
643aa4dd6bf11e85730340ef8f2e44986fb129436691036499c565191a50009a,-1,1,1,1.96700202,1661566569,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
643aa4dd6bf11e85730340ef8f2e44986fb129436691036499c565191a50009a,-1,0,1,0.03305218,1661566569,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
8045993b161cdec11c6cf684aa6a0a1705e3cb740b2dd7816de852d08f01399d,-1,1,1,1.96700202,1661566569,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
8045993b161cdec11c6cf684aa6a0a1705e3cb740b2dd7816de852d08f01399d,-1,0,1,0.03305218,1661566569,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
