tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,-1,0,1,0.03305218,1661043672,Regular,b8677fa12fd77a153ea34458f5f7306e77da41f2f64d26b63ebb327934eb5202
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,-1,1,1,1.96700202,1661043672,Regular,b8677fa12fd77a153ea34458f5f7306e77da41f2f64d26b63ebb327934eb5202
4695e038f50471f99b44ac9de54e238b18050d71d680415f150cc5814577b13e,-1,1,1,1.96700202,1661014544,Ticket,b8677fa12fd77a153ea34458f5f7306e77da41f2f64d26b63ebb327934eb5202
4695e038f50471f99b44ac9de54e238b18050d71d680415f150cc5814577b13e,-1,0,1,0.03305218,1661014544,Ticket,b8677fa12fd77a153ea34458f5f7306e77da41f2f64d26b63ebb327934eb5202
7e8be557058ec7d1cc67a83404a7df78c9b0035cb760073be96d9f71212c6e48,-1,0,1,0.03305218,1661014544,Ticket,b8677fa12fd77a153ea34458f5f7306e77da41f2f64d26b63ebb327934eb5202
7e8be557058ec7d1cc67a83404a7df78c9b0035cb760073be96d9f71212c6e48,-1,1,1,1.96700202,1661014544,Ticket,b8677fa12fd77a153ea34458f5f7306e77da41f2f64d26b63ebb327934eb5202
b8677fa12fd77a153ea34458f5f7306e77da41f2f64d26b63ebb327934eb5202,1,5,1,1.96700202,1661001823,Regular,7e8be557058ec7d1cc67a83404a7df78c9b0035cb760073be96d9f71212c6e48
b8677fa12fd77a153ea34458f5f7306e77da41f2f64d26b63ebb327934eb5202,1,0,1,0.03305218,1661001823,Regular,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
b8677fa12fd77a153ea34458f5f7306e77da41f2f64d26b63ebb327934eb5202,1,1,1,1.96700202,1661001823,Regular,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
b8677fa12fd77a153ea34458f5f7306e77da41f2f64d26b63ebb327934eb5202,1,2,1,0.03305218,1661001823,Regular,4695e038f50471f99b44ac9de54e238b18050d71d680415f150cc5814577b13e
b8677fa12fd77a153ea34458f5f7306e77da41f2f64d26b63ebb327934eb5202,1,3,1,1.96700202,1661001823,Regular,4695e038f50471f99b44ac9de54e238b18050d71d680415f150cc5814577b13e
b8677fa12fd77a153ea34458f5f7306e77da41f2f64d26b63ebb327934eb5202,1,4,1,0.03305218,1661001823,Regular,7e8be557058ec7d1cc67a83404a7df78c9b0035cb760073be96d9f71212c6e48
