tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e63e15eb9eced2889b025d0e4650481c8add33d410adefcbe7a119a485090fc,-1,0,1,0.03278107,1685276404,Ticket,fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35
4e63e15eb9eced2889b025d0e4650481c8add33d410adefcbe7a119a485090fc,-1,1,1,3.61126545,1685276404,Ticket,fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35
6084285a9afb41456150c9ce52a9ad7842ee1809f05f6a50ed930152768768e1,-1,1,1,3.61126545,1685276404,Ticket,fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35
6084285a9afb41456150c9ce52a9ad7842ee1809f05f6a50ed930152768768e1,-1,0,1,0.03278107,1685276404,Ticket,fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35
a9b8d4a03590d00c0741802bfa5a45b7799c4a4ec0471dd45c2f737aabdc99ac,-1,0,1,0.03278107,1685276404,Ticket,fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35
a9b8d4a03590d00c0741802bfa5a45b7799c4a4ec0471dd45c2f737aabdc99ac,-1,1,1,3.61126545,1685276404,Ticket,fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35
d904b31cae5bcd663ac3d41db6958a25455efc6a2689c9745d7e8ea7d813661b,-1,1,1,3.61126545,1685276404,Ticket,fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35
d904b31cae5bcd663ac3d41db6958a25455efc6a2689c9745d7e8ea7d813661b,-1,0,1,0.03278107,1685276404,Ticket,fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35
dc85094d045c751f5b2ddef3d92d833f260c77d6254d15dce16531e0eb3aa504,-1,1,1,3.61126545,1685276404,Ticket,fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35
dc85094d045c751f5b2ddef3d92d833f260c77d6254d15dce16531e0eb3aa504,-1,0,1,0.03278107,1685276404,Ticket,fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35
200ef719488643cdc6bfdb7e9a6430d0d70616d16df53ec684b8b4d053998934,-1,0,1,0.03278107,1685274615,Ticket,fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35
200ef719488643cdc6bfdb7e9a6430d0d70616d16df53ec684b8b4d053998934,-1,1,1,3.61126545,1685274615,Ticket,fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35
27fcdb6a289c009481f85939954adbc9bd20e712612dd907be0059199bc7b3eb,-1,1,1,3.61126545,1685274615,Ticket,fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35
27fcdb6a289c009481f85939954adbc9bd20e712612dd907be0059199bc7b3eb,-1,0,1,0.03278107,1685274615,Ticket,fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35
2b75f3dbbed5cab3ff0cd4f8b6fbff085d94bf6889313df7458902c404fb4d93,-1,0,1,0.03278107,1685274615,Ticket,fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35
2b75f3dbbed5cab3ff0cd4f8b6fbff085d94bf6889313df7458902c404fb4d93,-1,1,1,3.61126545,1685274615,Ticket,fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35
3358687d322fc386f18ebe43b0ac2860e4971ffe61833617d3e43b32d221f75e,-1,0,1,0.03278107,1685274615,Ticket,fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35
3358687d322fc386f18ebe43b0ac2860e4971ffe61833617d3e43b32d221f75e,-1,1,1,3.61126545,1685274615,Ticket,fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35
3a1717b53c9d5b6c80312fefda17e7082dbb377b9d00a5964086ad2173d66449,-1,0,1,0.03278107,1685274615,Ticket,fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35
3a1717b53c9d5b6c80312fefda17e7082dbb377b9d00a5964086ad2173d66449,-1,1,1,3.61126545,1685274615,Ticket,fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35
69259aa1249d88a6401ea49c81a3a5da09be57c5252db9c2aa78abc35c9e116d,-1,0,1,0.03278107,1685274615,Ticket,fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35
69259aa1249d88a6401ea49c81a3a5da09be57c5252db9c2aa78abc35c9e116d,-1,1,1,3.61126545,1685274615,Ticket,fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35
6e0e0a707ee49f2fdeb5f00d8ac7bcbc458aeee88ecddd0aff09973d66818661,-1,1,1,3.61126545,1685274615,Ticket,fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35
6e0e0a707ee49f2fdeb5f00d8ac7bcbc458aeee88ecddd0aff09973d66818661,-1,0,1,0.03278107,1685274615,Ticket,fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35
70a41c0dc7dbd1889354257f1c856a8a2c4386a2e846ecb532c262e0d3125768,-1,0,1,0.03278107,1685274615,Ticket,fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35
70a41c0dc7dbd1889354257f1c856a8a2c4386a2e846ecb532c262e0d3125768,-1,1,1,3.61126545,1685274615,Ticket,fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35
71b4fee87b84b0a768655554e10519778d6599783b41da67f09f5bd59cd417e8,-1,1,1,3.61126545,1685274615,Ticket,fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35
71b4fee87b84b0a768655554e10519778d6599783b41da67f09f5bd59cd417e8,-1,0,1,0.03278107,1685274615,Ticket,fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35
781c3da910890c6abcdce579d0ee246c44cf656acb2a9539c36474f547242c59,-1,1,1,3.61126545,1685274615,Ticket,fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35
781c3da910890c6abcdce579d0ee246c44cf656acb2a9539c36474f547242c59,-1,0,1,0.03278107,1685274615,Ticket,fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35
8691b5947dc023919c744552e6657e8012fdc1ff0c0087ea760bc45eac6bee99,-1,1,1,3.61126545,1685274615,Ticket,fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35
8691b5947dc023919c744552e6657e8012fdc1ff0c0087ea760bc45eac6bee99,-1,0,1,0.03278107,1685274615,Ticket,fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35
9bde5559f755a4b707cf96c6a10e3910f6213cff4f37ec6a6a5ecf7bd2f36adf,-1,1,1,3.61126545,1685274615,Ticket,fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35
9bde5559f755a4b707cf96c6a10e3910f6213cff4f37ec6a6a5ecf7bd2f36adf,-1,0,1,0.03278107,1685274615,Ticket,fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35
ba8f6abe7672fda8489745b5a660450d49fd51353ba12cc06f6499d6a91a481b,-1,1,1,3.61126545,1685274615,Ticket,fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35
