tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
368cafa98d8c50705fc1d2ba8875466b47074bf4c09d9561725048d4e5497d9a,-1,0,1,0.0341639,1676216868,Ticket,855fc3094e4ceef4a54bbb3ae511c473e89717836668cd1da2e074441791d010
368cafa98d8c50705fc1d2ba8875466b47074bf4c09d9561725048d4e5497d9a,-1,1,1,3.54316852,1676216868,Ticket,855fc3094e4ceef4a54bbb3ae511c473e89717836668cd1da2e074441791d010
4db525973001af5ead2fcf2d1259e73a7d6a5632614179a65c21b82e71bb597d,-1,0,1,0.0341639,1676216868,Ticket,855fc3094e4ceef4a54bbb3ae511c473e89717836668cd1da2e074441791d010
4db525973001af5ead2fcf2d1259e73a7d6a5632614179a65c21b82e71bb597d,-1,1,1,3.54316852,1676216868,Ticket,855fc3094e4ceef4a54bbb3ae511c473e89717836668cd1da2e074441791d010
9e2dd6139f95d543ba3b900d2971faec4f57c8ef61677b5406c12e86be38784d,-1,1,1,3.54316852,1676216868,Ticket,855fc3094e4ceef4a54bbb3ae511c473e89717836668cd1da2e074441791d010
9e2dd6139f95d543ba3b900d2971faec4f57c8ef61677b5406c12e86be38784d,-1,0,1,0.0341639,1676216868,Ticket,855fc3094e4ceef4a54bbb3ae511c473e89717836668cd1da2e074441791d010
e9f0170a790c9044263474c5b01f4f6c32ecbc620cd9ccadbe3eb41bfa60eb47,-1,1,1,3.54316852,1676216868,Ticket,855fc3094e4ceef4a54bbb3ae511c473e89717836668cd1da2e074441791d010
e9f0170a790c9044263474c5b01f4f6c32ecbc620cd9ccadbe3eb41bfa60eb47,-1,0,1,0.0341639,1676216868,Ticket,855fc3094e4ceef4a54bbb3ae511c473e89717836668cd1da2e074441791d010
f7f8537ffa6338ad51d13b3972140115cafc6bd8566626c7969b6b118c47e4c6,-1,1,1,3.54316852,1676216868,Ticket,855fc3094e4ceef4a54bbb3ae511c473e89717836668cd1da2e074441791d010
f7f8537ffa6338ad51d13b3972140115cafc6bd8566626c7969b6b118c47e4c6,-1,0,1,0.0341639,1676216868,Ticket,855fc3094e4ceef4a54bbb3ae511c473e89717836668cd1da2e074441791d010
855fc3094e4ceef4a54bbb3ae511c473e89717836668cd1da2e074441791d010,1,5,1,3.54316852,1676216205,Regular,4db525973001af5ead2fcf2d1259e73a7d6a5632614179a65c21b82e71bb597d
855fc3094e4ceef4a54bbb3ae511c473e89717836668cd1da2e074441791d010,1,3,1,3.54316852,1676216205,Regular,9e2dd6139f95d543ba3b900d2971faec4f57c8ef61677b5406c12e86be38784d
855fc3094e4ceef4a54bbb3ae511c473e89717836668cd1da2e074441791d010,1,8,1,0.0341639,1676216205,Regular,f7f8537ffa6338ad51d13b3972140115cafc6bd8566626c7969b6b118c47e4c6
855fc3094e4ceef4a54bbb3ae511c473e89717836668cd1da2e074441791d010,1,9,1,3.54316852,1676216205,Regular,f7f8537ffa6338ad51d13b3972140115cafc6bd8566626c7969b6b118c47e4c6
855fc3094e4ceef4a54bbb3ae511c473e89717836668cd1da2e074441791d010,1,6,1,0.0341639,1676216205,Regular,e9f0170a790c9044263474c5b01f4f6c32ecbc620cd9ccadbe3eb41bfa60eb47
855fc3094e4ceef4a54bbb3ae511c473e89717836668cd1da2e074441791d010,1,7,1,3.54316852,1676216205,Regular,e9f0170a790c9044263474c5b01f4f6c32ecbc620cd9ccadbe3eb41bfa60eb47
855fc3094e4ceef4a54bbb3ae511c473e89717836668cd1da2e074441791d010,1,0,1,0.0341639,1676216205,Regular,368cafa98d8c50705fc1d2ba8875466b47074bf4c09d9561725048d4e5497d9a
855fc3094e4ceef4a54bbb3ae511c473e89717836668cd1da2e074441791d010,1,1,1,3.54316852,1676216205,Regular,368cafa98d8c50705fc1d2ba8875466b47074bf4c09d9561725048d4e5497d9a
855fc3094e4ceef4a54bbb3ae511c473e89717836668cd1da2e074441791d010,1,4,1,0.0341639,1676216205,Regular,4db525973001af5ead2fcf2d1259e73a7d6a5632614179a65c21b82e71bb597d
855fc3094e4ceef4a54bbb3ae511c473e89717836668cd1da2e074441791d010,1,2,1,0.0341639,1676216205,Regular,9e2dd6139f95d543ba3b900d2971faec4f57c8ef61677b5406c12e86be38784d
