tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03986b39b88a3b5b5a5d73f9c687a4cc6731f5df2e0a946ee1b547b290991fec,-1,1,1,4.40765729,1719720242,Ticket,ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8
03986b39b88a3b5b5a5d73f9c687a4cc6731f5df2e0a946ee1b547b290991fec,-1,0,1,0.02847539,1719720242,Ticket,ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8
0bf4aaf8e1c90554f436649c83e59f11ac3a4c781fe50790aa5aa9ff30d833a3,-1,0,1,0.02847539,1719720242,Ticket,ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8
0bf4aaf8e1c90554f436649c83e59f11ac3a4c781fe50790aa5aa9ff30d833a3,-1,1,1,4.40765729,1719720242,Ticket,ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8
1c4628c8c563624f482f8fd1c63f50f1110b15b16f32b22114dbb01641ca6468,-1,1,1,4.40765729,1719720242,Ticket,ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8
1c4628c8c563624f482f8fd1c63f50f1110b15b16f32b22114dbb01641ca6468,-1,0,1,0.02847539,1719720242,Ticket,ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8
1efff345d075c61c8a7d48c2d9b1f3bf20f7d0d9830d6f552e30019d0f8e3a8b,-1,1,1,4.40765729,1719720242,Ticket,ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8
1efff345d075c61c8a7d48c2d9b1f3bf20f7d0d9830d6f552e30019d0f8e3a8b,-1,0,1,0.02847539,1719720242,Ticket,ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8
23ca9463230869f8d60a3f2a6d8b8c1da9bbf5a93be6be211577c27ef273786a,-1,0,1,0.02847539,1719720242,Ticket,ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8
23ca9463230869f8d60a3f2a6d8b8c1da9bbf5a93be6be211577c27ef273786a,-1,1,1,4.40765729,1719720242,Ticket,ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8
27a447de3d5fdcedafd009b3e0b8af3aab2d0d60aa2f567df36a17175669f714,-1,0,1,0.02847539,1719720242,Ticket,ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8
27a447de3d5fdcedafd009b3e0b8af3aab2d0d60aa2f567df36a17175669f714,-1,1,1,4.40765729,1719720242,Ticket,ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8
2d20369e0c6e4f7c2db997acf9c9c671b82b368cd412bb1432e94fe51d8c8013,-1,0,1,0.02847539,1719720242,Ticket,ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8
2d20369e0c6e4f7c2db997acf9c9c671b82b368cd412bb1432e94fe51d8c8013,-1,1,1,4.40765729,1719720242,Ticket,ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8
4e3d35a54e2c6ad92eea82082cfb6b9e47e53af48d7a0102601f126eebc7d94e,-1,0,1,0.02847539,1719720242,Ticket,ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8
4e3d35a54e2c6ad92eea82082cfb6b9e47e53af48d7a0102601f126eebc7d94e,-1,1,1,4.40765729,1719720242,Ticket,ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8
