tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e772c069df628dc3b0defabbc01c90a29aa89c21ea976ab381cceb5681eb598,-1,0,1,0.03278107,1685277092,Ticket,d0cea33a9acb82f2692fe0d16d6e145ffba7cbb9020da1f697418b6ad598814b
5e772c069df628dc3b0defabbc01c90a29aa89c21ea976ab381cceb5681eb598,-1,1,1,3.61126545,1685277092,Ticket,d0cea33a9acb82f2692fe0d16d6e145ffba7cbb9020da1f697418b6ad598814b
f68bf58ea37abc9c4ad1a34420b59d74f63b53eac7b005e912eb8afd3d014656,-1,0,1,0.03278107,1685276645,Ticket,d0cea33a9acb82f2692fe0d16d6e145ffba7cbb9020da1f697418b6ad598814b
f68bf58ea37abc9c4ad1a34420b59d74f63b53eac7b005e912eb8afd3d014656,-1,1,1,3.61126545,1685276645,Ticket,d0cea33a9acb82f2692fe0d16d6e145ffba7cbb9020da1f697418b6ad598814b
e7193ba2470ac3ba43781623ff11ccf297eb95857ee49e15b6ad6273e819f5f4,-1,0,1,0.03278107,1685276286,Ticket,d0cea33a9acb82f2692fe0d16d6e145ffba7cbb9020da1f697418b6ad598814b
e7193ba2470ac3ba43781623ff11ccf297eb95857ee49e15b6ad6273e819f5f4,-1,1,1,3.61126545,1685276286,Ticket,d0cea33a9acb82f2692fe0d16d6e145ffba7cbb9020da1f697418b6ad598814b
d0cea33a9acb82f2692fe0d16d6e145ffba7cbb9020da1f697418b6ad598814b,1,1,1,3.61126545,1685275858,Regular,e7193ba2470ac3ba43781623ff11ccf297eb95857ee49e15b6ad6273e819f5f4
d0cea33a9acb82f2692fe0d16d6e145ffba7cbb9020da1f697418b6ad598814b,1,4,1,0.03278107,1685275858,Regular,5e772c069df628dc3b0defabbc01c90a29aa89c21ea976ab381cceb5681eb598
d0cea33a9acb82f2692fe0d16d6e145ffba7cbb9020da1f697418b6ad598814b,1,5,1,3.61126545,1685275858,Regular,5e772c069df628dc3b0defabbc01c90a29aa89c21ea976ab381cceb5681eb598
d0cea33a9acb82f2692fe0d16d6e145ffba7cbb9020da1f697418b6ad598814b,1,0,1,0.03278107,1685275858,Regular,e7193ba2470ac3ba43781623ff11ccf297eb95857ee49e15b6ad6273e819f5f4
d0cea33a9acb82f2692fe0d16d6e145ffba7cbb9020da1f697418b6ad598814b,1,2,1,0.03278107,1685275858,Regular,f68bf58ea37abc9c4ad1a34420b59d74f63b53eac7b005e912eb8afd3d014656
d0cea33a9acb82f2692fe0d16d6e145ffba7cbb9020da1f697418b6ad598814b,1,3,1,3.61126545,1685275858,Regular,f68bf58ea37abc9c4ad1a34420b59d74f63b53eac7b005e912eb8afd3d014656
