tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
beb49a56ee6f466a1b149093bb360aeaec3a9e3e5361c15a4e6842fbefc5fc74,-1,31,1,2.23914601,1715859150,Regular,7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880
beb49a56ee6f466a1b149093bb360aeaec3a9e3e5361c15a4e6842fbefc5fc74,-1,30,1,0.02676399,1715859150,Regular,7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880
beb49a56ee6f466a1b149093bb360aeaec3a9e3e5361c15a4e6842fbefc5fc74,-1,29,1,2.23914601,1715859150,Regular,7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880
beb49a56ee6f466a1b149093bb360aeaec3a9e3e5361c15a4e6842fbefc5fc74,-1,28,1,0.02676399,1715859150,Regular,7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880
1fb581e2dbdba266642effe9ec2931a625a19f0074cfe4f3e41f69122d1e1179,-1,0,1,0.02676399,1715854262,Ticket,7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880
1fb581e2dbdba266642effe9ec2931a625a19f0074cfe4f3e41f69122d1e1179,-1,1,1,2.23914601,1715854262,Ticket,7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880
5d4a13c0614ec519547ce36f3e002ae2382deb8dd8be805a06c720ce9bed8644,-1,1,1,2.23914601,1715854262,Ticket,7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880
5d4a13c0614ec519547ce36f3e002ae2382deb8dd8be805a06c720ce9bed8644,-1,0,1,0.02676399,1715854262,Ticket,7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880
60e8eb0f7903ff0fe0e73de45b22a0ff93be744e0bbaab967f6b6a6daba03828,-1,1,1,2.23914601,1715854262,Ticket,7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880
60e8eb0f7903ff0fe0e73de45b22a0ff93be744e0bbaab967f6b6a6daba03828,-1,0,1,0.02676399,1715854262,Ticket,7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880
726d769057eb5e7ba2a8a550ebf308c224e0810af038dabf7d531324d71d03e7,-1,1,1,2.23914601,1715854262,Ticket,7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880
726d769057eb5e7ba2a8a550ebf308c224e0810af038dabf7d531324d71d03e7,-1,0,1,0.02676399,1715854262,Ticket,7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880
f9389b81753daac11d527d7518a288bbeead99597e94ce05aee79b5804f4bdb1,-1,0,1,0.02676399,1715854262,Ticket,7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880
f9389b81753daac11d527d7518a288bbeead99597e94ce05aee79b5804f4bdb1,-1,1,1,2.23914601,1715854262,Ticket,7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880
111bcb6995a2d6a43fb10fd44e8c9a6ab272ef7576089257c6abd0a30661b9f2,-1,1,1,2.23914601,1715853557,Ticket,7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880
111bcb6995a2d6a43fb10fd44e8c9a6ab272ef7576089257c6abd0a30661b9f2,-1,0,1,0.02676399,1715853557,Ticket,7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880
621c4ccf47b58527b198b0546447bca08c38242da14cfcd8ac3a9d7263a01672,-1,1,1,2.23914601,1715853557,Ticket,7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880
621c4ccf47b58527b198b0546447bca08c38242da14cfcd8ac3a9d7263a01672,-1,0,1,0.02676399,1715853557,Ticket,7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880
6b580267e5213ce69f2b53e6c893b9de672a1c101578416c4b553e76196e3ec7,-1,0,1,0.02676399,1715853557,Ticket,7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880
6b580267e5213ce69f2b53e6c893b9de672a1c101578416c4b553e76196e3ec7,-1,1,1,2.23914601,1715853557,Ticket,7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880
86341dca1c925686ee097d06b7b0c5ee02fa518170cd98c006371caaf9796974,-1,1,1,2.23914601,1715853557,Ticket,7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880
