tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10a81055e672ed4b9dcad1f560734fd0104d76c702d9d00904b60dd3be788386,-1,1,1,3.79501711,1715954911,Ticket,ebd1b5ccebf115f40e4cf78e310b834a44441041f9d06fab7fa8837f2b457e16
10a81055e672ed4b9dcad1f560734fd0104d76c702d9d00904b60dd3be788386,-1,0,1,0.02859862,1715954911,Ticket,ebd1b5ccebf115f40e4cf78e310b834a44441041f9d06fab7fa8837f2b457e16
1fd599e71a8ef5fb3d643c8b8856cd2966d19cfe63039b6b214c02ffeadc042a,-1,0,1,0.02859862,1715954911,Ticket,ebd1b5ccebf115f40e4cf78e310b834a44441041f9d06fab7fa8837f2b457e16
1fd599e71a8ef5fb3d643c8b8856cd2966d19cfe63039b6b214c02ffeadc042a,-1,1,1,3.79501711,1715954911,Ticket,ebd1b5ccebf115f40e4cf78e310b834a44441041f9d06fab7fa8837f2b457e16
6cffa60186e4bbf67ddd1ae7ff925163e540524eb86a347522436a6e074dc385,-1,1,1,3.79501711,1715954911,Ticket,ebd1b5ccebf115f40e4cf78e310b834a44441041f9d06fab7fa8837f2b457e16
6cffa60186e4bbf67ddd1ae7ff925163e540524eb86a347522436a6e074dc385,-1,0,1,0.02859862,1715954911,Ticket,ebd1b5ccebf115f40e4cf78e310b834a44441041f9d06fab7fa8837f2b457e16
9d5070a3c9bc9f36ed9a444f8bb4d3b729d2440c4eb83abf22145164e898de8b,-1,0,1,0.02859862,1715954911,Ticket,ebd1b5ccebf115f40e4cf78e310b834a44441041f9d06fab7fa8837f2b457e16
9d5070a3c9bc9f36ed9a444f8bb4d3b729d2440c4eb83abf22145164e898de8b,-1,1,1,3.79501711,1715954911,Ticket,ebd1b5ccebf115f40e4cf78e310b834a44441041f9d06fab7fa8837f2b457e16
c2433a8dc9e1be0915a2c7f7d98110d396b8194f07c04da06d77af37a7f81d5c,-1,1,1,3.79501711,1715954911,Ticket,ebd1b5ccebf115f40e4cf78e310b834a44441041f9d06fab7fa8837f2b457e16
c2433a8dc9e1be0915a2c7f7d98110d396b8194f07c04da06d77af37a7f81d5c,-1,0,1,0.02859862,1715954911,Ticket,ebd1b5ccebf115f40e4cf78e310b834a44441041f9d06fab7fa8837f2b457e16
ebd1b5ccebf115f40e4cf78e310b834a44441041f9d06fab7fa8837f2b457e16,1,8,1,0.02859862,1715954820,Regular,10a81055e672ed4b9dcad1f560734fd0104d76c702d9d00904b60dd3be788386
ebd1b5ccebf115f40e4cf78e310b834a44441041f9d06fab7fa8837f2b457e16,1,7,1,3.79501711,1715954820,Regular,1fd599e71a8ef5fb3d643c8b8856cd2966d19cfe63039b6b214c02ffeadc042a
ebd1b5ccebf115f40e4cf78e310b834a44441041f9d06fab7fa8837f2b457e16,1,4,1,0.02859862,1715954820,Regular,c2433a8dc9e1be0915a2c7f7d98110d396b8194f07c04da06d77af37a7f81d5c
ebd1b5ccebf115f40e4cf78e310b834a44441041f9d06fab7fa8837f2b457e16,1,5,1,3.79501711,1715954820,Regular,c2433a8dc9e1be0915a2c7f7d98110d396b8194f07c04da06d77af37a7f81d5c
ebd1b5ccebf115f40e4cf78e310b834a44441041f9d06fab7fa8837f2b457e16,1,1,1,3.79501711,1715954820,Regular,9d5070a3c9bc9f36ed9a444f8bb4d3b729d2440c4eb83abf22145164e898de8b
ebd1b5ccebf115f40e4cf78e310b834a44441041f9d06fab7fa8837f2b457e16,1,2,1,0.02859862,1715954820,Regular,6cffa60186e4bbf67ddd1ae7ff925163e540524eb86a347522436a6e074dc385
ebd1b5ccebf115f40e4cf78e310b834a44441041f9d06fab7fa8837f2b457e16,1,0,1,0.02859862,1715954820,Regular,9d5070a3c9bc9f36ed9a444f8bb4d3b729d2440c4eb83abf22145164e898de8b
ebd1b5ccebf115f40e4cf78e310b834a44441041f9d06fab7fa8837f2b457e16,1,9,1,3.79501711,1715954820,Regular,10a81055e672ed4b9dcad1f560734fd0104d76c702d9d00904b60dd3be788386
ebd1b5ccebf115f40e4cf78e310b834a44441041f9d06fab7fa8837f2b457e16,1,3,1,3.79501711,1715954820,Regular,6cffa60186e4bbf67ddd1ae7ff925163e540524eb86a347522436a6e074dc385
ebd1b5ccebf115f40e4cf78e310b834a44441041f9d06fab7fa8837f2b457e16,1,6,1,0.02859862,1715954820,Regular,1fd599e71a8ef5fb3d643c8b8856cd2966d19cfe63039b6b214c02ffeadc042a
