tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d33b192ab82888e509d3efa5824d3f5c193383ca1109f9c58fd5eed9a686538,-1,0,1,2.15890938,1667986308,Ticket,2d4166bac08992cfc925b85baf5eb29bb7c5d72d790a48c887c7030f912a3709
0d5d23d161e7cc420e9491ff6900bbe3c87c099c461ac2306a9117d8e3205f9a,-1,0,1,2.15890938,1667986308,Ticket,2d4166bac08992cfc925b85baf5eb29bb7c5d72d790a48c887c7030f912a3709
165227566562449a67d30eaf4a7c9bea2f154a90029910c83b24a967d2dcf7c1,-1,0,1,2.15890938,1667986308,Ticket,2d4166bac08992cfc925b85baf5eb29bb7c5d72d790a48c887c7030f912a3709
16b40dc8bbbe90d40f1b2271d642eafa5dea0109f5311b88fcf82b1d47a5bf07,-1,0,1,2.15890938,1667986308,Ticket,2d4166bac08992cfc925b85baf5eb29bb7c5d72d790a48c887c7030f912a3709
3c718aebbdcd58c78ea5c4f0c7f528a9aa5143cadf3c0e1492a3335ae7998513,-1,0,1,2.15890938,1667986308,Ticket,2d4166bac08992cfc925b85baf5eb29bb7c5d72d790a48c887c7030f912a3709
4acaf4484b8766a66b47284bd13921ef8744f7543c8da9b3e035b22a1d4c845c,-1,0,1,2.15890938,1667986308,Ticket,2d4166bac08992cfc925b85baf5eb29bb7c5d72d790a48c887c7030f912a3709
580e665842faa267a28446fb2e3381a34468467fb33ecbffe9c81959aecece7a,-1,0,1,2.15890938,1667986308,Ticket,2d4166bac08992cfc925b85baf5eb29bb7c5d72d790a48c887c7030f912a3709
59c7fefe2fc4b7712216d01f203b7e75d49220174eb0f150545cc8ec088eb0e0,-1,0,1,2.15890938,1667986308,Ticket,2d4166bac08992cfc925b85baf5eb29bb7c5d72d790a48c887c7030f912a3709
6113e882e01f896973b605e0276c5f29325e6ead3c4d0ca49883c2876bc64d9a,-1,0,1,2.15890938,1667986308,Ticket,2d4166bac08992cfc925b85baf5eb29bb7c5d72d790a48c887c7030f912a3709
633dccf52f75538af99c76cc2a2fd7e9b1dbf6b9e152b8b18785bd233a7c8996,-1,0,1,2.15890938,1667986308,Ticket,2d4166bac08992cfc925b85baf5eb29bb7c5d72d790a48c887c7030f912a3709
679d6dc1f787069e0693ca8ef1c258869d8294b7322199e4b1865635b523338d,-1,0,1,2.15890938,1667986308,Ticket,2d4166bac08992cfc925b85baf5eb29bb7c5d72d790a48c887c7030f912a3709
885dc13288989e7e9f924e70f000c0c059c36d598ecc8d00bd7fdd7bb9dc74f8,-1,0,1,2.15890938,1667986308,Ticket,2d4166bac08992cfc925b85baf5eb29bb7c5d72d790a48c887c7030f912a3709
8da3062c185596e4a79b8e0f68415465e89d88032c8d130cbcd54268c0c3736f,-1,0,1,2.15890938,1667986308,Ticket,2d4166bac08992cfc925b85baf5eb29bb7c5d72d790a48c887c7030f912a3709
d6a141debe0b48f7ea4df38d71cf95b50ce4a224e3b5c43405cf90835fc95edd,-1,0,1,2.15890938,1667986308,Ticket,2d4166bac08992cfc925b85baf5eb29bb7c5d72d790a48c887c7030f912a3709
fe0c3a5ba0541bbe28354b83ce41c9e7c2d47f8a0db3d88f86a4fb08491e917f,-1,0,1,2.15890938,1667986308,Ticket,2d4166bac08992cfc925b85baf5eb29bb7c5d72d790a48c887c7030f912a3709
2d4166bac08992cfc925b85baf5eb29bb7c5d72d790a48c887c7030f912a3709,1,11,1,2.15890938,1667986175,Regular,4acaf4484b8766a66b47284bd13921ef8744f7543c8da9b3e035b22a1d4c845c
2d4166bac08992cfc925b85baf5eb29bb7c5d72d790a48c887c7030f912a3709,1,1,1,2.15890938,1667986175,Regular,8da3062c185596e4a79b8e0f68415465e89d88032c8d130cbcd54268c0c3736f
2d4166bac08992cfc925b85baf5eb29bb7c5d72d790a48c887c7030f912a3709,1,13,1,2.15890938,1667986175,Regular,679d6dc1f787069e0693ca8ef1c258869d8294b7322199e4b1865635b523338d
2d4166bac08992cfc925b85baf5eb29bb7c5d72d790a48c887c7030f912a3709,1,9,1,2.15890938,1667986175,Regular,6113e882e01f896973b605e0276c5f29325e6ead3c4d0ca49883c2876bc64d9a
2d4166bac08992cfc925b85baf5eb29bb7c5d72d790a48c887c7030f912a3709,1,8,1,2.15890938,1667986175,Regular,0d33b192ab82888e509d3efa5824d3f5c193383ca1109f9c58fd5eed9a686538
2d4166bac08992cfc925b85baf5eb29bb7c5d72d790a48c887c7030f912a3709,1,2,1,2.15890938,1667986175,Regular,d6a141debe0b48f7ea4df38d71cf95b50ce4a224e3b5c43405cf90835fc95edd
2d4166bac08992cfc925b85baf5eb29bb7c5d72d790a48c887c7030f912a3709,1,3,1,2.15890938,1667986175,Regular,3c718aebbdcd58c78ea5c4f0c7f528a9aa5143cadf3c0e1492a3335ae7998513
2d4166bac08992cfc925b85baf5eb29bb7c5d72d790a48c887c7030f912a3709,1,7,1,2.15890938,1667986175,Regular,fe0c3a5ba0541bbe28354b83ce41c9e7c2d47f8a0db3d88f86a4fb08491e917f
