tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4427802c4c6f4d39c137a4bea6f115c30e0f5746c5e97c9d26dfd180571ed630,1,92,1,1.29725,1714770048,Regular,0000000000000000000000000000000000000000000000000000000000000000
356d7151746540e78dbadc65ea862eb35db187bf60cb4fc4967bc3e9dda4eea2,1,92,1,1.29725,1712186269,Regular,0000000000000000000000000000000000000000000000000000000000000000
012e0a79cba364ecbc7390fedca43ca6800ebef238cea97718b2a296e369bfdd,1,92,1,1.29725,1709573345,Regular,0000000000000000000000000000000000000000000000000000000000000000
00644589911b3e832508a633625da3904c122db31c9b074d6d6b8bd45932059f,1,92,1,1.29725,1706971919,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,438,1,1.29725,1706845717,Regular,1c25a59f1282212c10c438064989a8091434eb02eed6813b380e537a99c8659c
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,262,1,1.29725,1706845717,Regular,d5064e5e3b54204d88c59ba2f35ef4296345f9fdc4f7a4d6d98991e03f1a8bce
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,40,1,1.29725,1706845688,Regular,3104d214f31c12c48daac07a8c05090aa70c67f68466550fdbe2d1ae2c6b5f08
3104d214f31c12c48daac07a8c05090aa70c67f68466550fdbe2d1ae2c6b5f08,1,92,1,1.29725,1704380053,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
d5064e5e3b54204d88c59ba2f35ef4296345f9fdc4f7a4d6d98991e03f1a8bce,1,92,1,1.29725,1701785925,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
1c25a59f1282212c10c438064989a8091434eb02eed6813b380e537a99c8659c,1,92,1,1.29725,1699176666,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,115,1,1.29725,1697798423,Regular,b8af1e38222a0659e2fa6a9a26e7fed3e1e8a9d9f93436ea8f0842f7b0821d96
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,107,1,1.29725,1697798423,Regular,1174cf6f04968dc5a251fa9c976f096633e79f327329b84f31bedd773c85b57f
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,83,1,1.29725,1697798423,Regular,07f171ea0d1344ebdbd2828cecf8ec6148bab32a158028be644002cc4337a07d
0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad,-1,77,1,1.29725,1697798192,Regular,83da530293687de910b8065b65347208a819d0a1b85963487ceebf3cdb117906
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,160,1,1.29725,1697798192,Regular,f6747c1144cec50968340f09db47388c4279283b9713a5d9e76aa423df49da1d
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,390,1,1.29725,1697798192,Regular,9d6953df83e4bd0095e496ebb631055b9b9f730f5855f965faadfa0884f2e832
1174cf6f04968dc5a251fa9c976f096633e79f327329b84f31bedd773c85b57f,1,92,1,1.29725,1696580443,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
b8af1e38222a0659e2fa6a9a26e7fed3e1e8a9d9f93436ea8f0842f7b0821d96,1,92,1,1.29725,1694047317,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
07f171ea0d1344ebdbd2828cecf8ec6148bab32a158028be644002cc4337a07d,1,92,1,1.29725,1691348954,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
