tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5eb65a6c87c9682bd2ae75477e92a20e595a94c90d2648c74188be04dc004b29,-1,0,1,0.03226958,1689441641,Ticket,fb4c856c421675b44e3d11ca9da498fe423d93a0c8c780c05e500cd72a1272d4
5eb65a6c87c9682bd2ae75477e92a20e595a94c90d2648c74188be04dc004b29,-1,1,1,3.66850658,1689441641,Ticket,fb4c856c421675b44e3d11ca9da498fe423d93a0c8c780c05e500cd72a1272d4
8596d0e9d90649c29a0e97a8e44f1b6092143c08a72e53cb8b58f58e9ecaff96,-1,1,1,3.66850658,1689441641,Ticket,fb4c856c421675b44e3d11ca9da498fe423d93a0c8c780c05e500cd72a1272d4
8596d0e9d90649c29a0e97a8e44f1b6092143c08a72e53cb8b58f58e9ecaff96,-1,0,1,0.03226958,1689441641,Ticket,fb4c856c421675b44e3d11ca9da498fe423d93a0c8c780c05e500cd72a1272d4
99263199c98ad5b31c1164132e6ae81ed36eef016949ccbd154a8deffdb567f5,-1,1,1,3.66850658,1689441641,Ticket,fb4c856c421675b44e3d11ca9da498fe423d93a0c8c780c05e500cd72a1272d4
99263199c98ad5b31c1164132e6ae81ed36eef016949ccbd154a8deffdb567f5,-1,0,1,0.03226958,1689441641,Ticket,fb4c856c421675b44e3d11ca9da498fe423d93a0c8c780c05e500cd72a1272d4
fb4c856c421675b44e3d11ca9da498fe423d93a0c8c780c05e500cd72a1272d4,1,1,1,3.66850658,1689441596,Regular,5eb65a6c87c9682bd2ae75477e92a20e595a94c90d2648c74188be04dc004b29
fb4c856c421675b44e3d11ca9da498fe423d93a0c8c780c05e500cd72a1272d4,1,3,1,3.66850658,1689441596,Regular,99263199c98ad5b31c1164132e6ae81ed36eef016949ccbd154a8deffdb567f5
fb4c856c421675b44e3d11ca9da498fe423d93a0c8c780c05e500cd72a1272d4,1,4,1,0.03226958,1689441596,Regular,8596d0e9d90649c29a0e97a8e44f1b6092143c08a72e53cb8b58f58e9ecaff96
fb4c856c421675b44e3d11ca9da498fe423d93a0c8c780c05e500cd72a1272d4,1,5,1,3.66850658,1689441596,Regular,8596d0e9d90649c29a0e97a8e44f1b6092143c08a72e53cb8b58f58e9ecaff96
fb4c856c421675b44e3d11ca9da498fe423d93a0c8c780c05e500cd72a1272d4,1,0,1,0.03226958,1689441596,Regular,5eb65a6c87c9682bd2ae75477e92a20e595a94c90d2648c74188be04dc004b29
fb4c856c421675b44e3d11ca9da498fe423d93a0c8c780c05e500cd72a1272d4,1,2,1,0.03226958,1689441596,Regular,99263199c98ad5b31c1164132e6ae81ed36eef016949ccbd154a8deffdb567f5
