tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bdad4177abe72e4bce2c6f48f5f205cfdff85ab21813e5df739014ac2c391f0,-1,29,1,0.03330931,1659542320,Regular,020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3
2bdad4177abe72e4bce2c6f48f5f205cfdff85ab21813e5df739014ac2c391f0,-1,31,1,0.03330931,1659542320,Regular,020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3
2bdad4177abe72e4bce2c6f48f5f205cfdff85ab21813e5df739014ac2c391f0,-1,30,1,1.96674489,1659542320,Regular,020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3
2bdad4177abe72e4bce2c6f48f5f205cfdff85ab21813e5df739014ac2c391f0,-1,34,1,1.96674489,1659542320,Regular,020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3
2bdad4177abe72e4bce2c6f48f5f205cfdff85ab21813e5df739014ac2c391f0,-1,33,1,0.03330931,1659542320,Regular,020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3
2bdad4177abe72e4bce2c6f48f5f205cfdff85ab21813e5df739014ac2c391f0,-1,32,1,1.96674489,1659542320,Regular,020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3
4c913ef7f4eaa6d4a4396b1a7722f72d5e8235c6e890d9583023682bfd1e263e,-1,1,1,1.96674489,1659541129,Ticket,020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3
4c913ef7f4eaa6d4a4396b1a7722f72d5e8235c6e890d9583023682bfd1e263e,-1,0,1,0.03330931,1659541129,Ticket,020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3
a82575a8549c73014d12f595f2a942ab04e40f6d1321901ee5ca142f2128bc27,-1,1,1,1.96674489,1659541129,Ticket,020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3
a82575a8549c73014d12f595f2a942ab04e40f6d1321901ee5ca142f2128bc27,-1,0,1,0.03330931,1659541129,Ticket,020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3
d3f9f77e2000277d1e2cb4a8e6ee4e3f92b64dd5345868b84f4a83462ecdb35f,-1,1,1,1.96674489,1659541129,Ticket,020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3
d3f9f77e2000277d1e2cb4a8e6ee4e3f92b64dd5345868b84f4a83462ecdb35f,-1,0,1,0.03330931,1659541129,Ticket,020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3
d6d22ccd7c4229f636eb73ff34c07a8e1c84780c286179f99255d1dc864cc539,-1,1,1,1.96674489,1659541129,Ticket,020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3
d6d22ccd7c4229f636eb73ff34c07a8e1c84780c286179f99255d1dc864cc539,-1,0,1,0.03330931,1659541129,Ticket,020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3
dd52bf5653d8ac6d84e6a378d041dd65c7a2d6d7a99084e7b6828c27e85efea7,-1,1,1,1.96674489,1659541129,Ticket,020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3
dd52bf5653d8ac6d84e6a378d041dd65c7a2d6d7a99084e7b6828c27e85efea7,-1,0,1,0.03330931,1659541129,Ticket,020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3
177e01d0dd90813e47e6adb1377ab9e66723edb3e9bae2823766d24398a90a64,-1,0,1,0.03330931,1659540768,Ticket,020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3
177e01d0dd90813e47e6adb1377ab9e66723edb3e9bae2823766d24398a90a64,-1,1,1,1.96674489,1659540768,Ticket,020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3
68125c0f3a684f7a9f8fa623a6b9ab9dbf78a10eb8eaffacb5ebe8795f9b5c69,-1,0,1,0.03330931,1659540768,Ticket,020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3
68125c0f3a684f7a9f8fa623a6b9ab9dbf78a10eb8eaffacb5ebe8795f9b5c69,-1,1,1,1.96674489,1659540768,Ticket,020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3
e6e5ad04102aeb909bf5075e34b3822ee3d0ad6692b3da8357d1a10cb8c4d9b2,-1,1,1,1.96674489,1659540768,Ticket,020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3
e6e5ad04102aeb909bf5075e34b3822ee3d0ad6692b3da8357d1a10cb8c4d9b2,-1,0,1,0.03330931,1659540768,Ticket,020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3
0e7d2bfd4ab60babeeaf664aa454fc6207ee707f669daadb1667b455e680af41,-1,0,1,0.03330931,1659537850,Ticket,020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3
