tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9738463223987d21f5134a3e29db7a06fc63a2772df6a73b1a14f01477ca510e,-1,0,1,2.0000298,1653507434,Ticket,116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e
4f47abf14d8cb1c826c794a6a4dfd0b6f29bad1dae4583e437df1b6f9324e2fd,-1,0,1,2.0000298,1653501604,Ticket,116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e
b7cb4b40ad0112e515570f0c3f21833e67dbe573962b35e862464720e2248246,-1,0,1,2.0000298,1653501604,Ticket,116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e
a53404e35f4bb44d2fef2b26482450242d2837ec5d3ff6af4860f80c75953bfd,-1,0,1,2.0000298,1653501051,Ticket,116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e
11404ce388c3fe6efe87d95961c8b2425eeef59f600b3dbce5456083caee3cfa,-1,0,1,2.0000298,1653501022,Ticket,116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e
5abcf919e878999e20abb929d343a0f0e9e91915675c8e54c3ddcc4ac448c1b5,-1,0,1,2.0000298,1653500522,Ticket,116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e
c1b3b350f8e0892b5e6222e822e684c3d882bf01047d330547c557aafd8d7059,-1,0,1,2.0000298,1653499557,Ticket,116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e
8b55ed57cc8e8065b86364a35eb7ada875ac241901a3275d114c0270418693c1,-1,0,1,2.0000298,1653498666,Ticket,116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e
edd4a4d987f12602ae2f3f2664385d42bf266cb221d8341aa9f1bcd9b0e56597,-1,0,1,2.0000298,1653496563,Ticket,116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e
9d49f3c18373ffddb5905f2606ef9bddf89a1c45c549fc4bcfbd257b894e2205,-1,0,1,2.0000298,1653495638,Ticket,116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e
d2f3f879627fb2b5e31a3d276886e117ad9d99888891ba0c97151c230e958002,-1,0,1,2.0000298,1653495052,Ticket,116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e
f2210c71fc903b20f801506d8e7b4ca7f701b12185f2d198033b3543b85bd93e,-1,0,1,2.0000298,1653494007,Ticket,116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e
45e6f3c141ff1598b9cfd6fae7323056ba4318f828f19402c7ec7cae04b86514,-1,0,1,2.0000298,1653493104,Ticket,116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e
d69a9f4acc53b63182434ca645fc1a8f705a08f9da5cbc8bab0810f2e519bc34,-1,0,1,2.0000298,1653492478,Ticket,116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e
e1a1c1f058493919cadc200576e5ee5000ce83d56d508b3ef726e383c5d3c045,-1,0,1,2.0000298,1653492061,Ticket,116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e
d391fa5c72ff37e1083368ccfbffc1316720d22d60e32040aac20364196cae7e,-1,0,1,2.0000298,1653491808,Ticket,116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e
4bd70a37451a2cfe7f3a967ff8afb90d4ed51cc093a293adacaf6c3c764f6c40,-1,0,1,2.0000298,1653488788,Ticket,116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e
783b148d09383e091ff91b76fad1844930a9f4ef508c3685eb1691f602b6002f,-1,0,1,2.0000298,1653488342,Ticket,116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e
377da0f8edb26b82b53534dbf65529ce4f365e8afe8686faeb87e3504605d688,-1,0,1,2.0000298,1653488099,Ticket,116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e
0f7103d7e615b908ff5337e7b586da7becebf59899ef8295571004bc5bb4fd24,-1,0,1,2.0000298,1653488095,Ticket,116fb17e4351ed8f88915cda3068862c267c2fc17ff7adf6d44d25cb6e40627e
