tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04ab015a2590e0e0cff3b6501d1aec1f6add24e740f086687e5b7eb8062baea4,1,8,1,8.73955,1714696031,Regular,0000000000000000000000000000000000000000000000000000000000000000
626e9ea7bf3038d09c55e200698de092f5b5cb2e6b27fa50cd218ce7b7ce0b4e,1,8,1,8.73955,1712066707,Regular,0000000000000000000000000000000000000000000000000000000000000000
9e2c55b89411a3623753ab4ec77cf20fcd6cfc36b95f066749674ee13d5356e1,1,8,1,8.73955,1709493188,Regular,0000000000000000000000000000000000000000000000000000000000000000
2d19921d729d3ade47dcf2472798cde956ffa38774ceff963a363a4a5ad93ca3,1,8,1,8.73955,1706897422,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,304,1,8.73955,1706845717,Regular,52e50420caf90c3a9fc04ca47144b52c6448a278798a32a34bcdfaad4fb14387
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,304,1,8.73955,1706845717,Regular,0bf195431871b2eddbe49f3a66bc001e6f99b4ee6a000419991f11d8ddf808d6
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,49,1,8.73955,1706845688,Regular,b7071efec90f826c378ed6f1782fe0d0277e5297bba44221e631398f11265b0a
0bf195431871b2eddbe49f3a66bc001e6f99b4ee6a000419991f11d8ddf808d6,1,8,1,8.73955,1704296085,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
b7071efec90f826c378ed6f1782fe0d0277e5297bba44221e631398f11265b0a,1,8,1,8.73955,1701689281,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
52e50420caf90c3a9fc04ca47144b52c6448a278798a32a34bcdfaad4fb14387,1,8,1,8.73955,1699093604,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,251,1,8.73955,1697798423,Regular,bbea0a01174dc782466eae605eb550b2548932dd46c5fcc8ee9441cbd698e5a1
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,46,1,8.73955,1697798423,Regular,9329e3f1d0383dd3645958e59dc125868caa242094b0fa2423318f5bd4b6fe8e
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,9,1,8.73955,1697798423,Regular,d093d81793b46050b0b9f8d0401bb4c9302853c46f8260cf13ed048727846ab1
