tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
140c3e958aeefd0cf0476da182963a7384092081bebde31bb909123d43265789,-1,0,1,0.02774781,1718046683,Ticket,edeed6317500049301fe2990a5d7642250cc1885f0210447676338bc01f6a6e6
140c3e958aeefd0cf0476da182963a7384092081bebde31bb909123d43265789,-1,1,1,3.11353332,1718046683,Ticket,edeed6317500049301fe2990a5d7642250cc1885f0210447676338bc01f6a6e6
675ff34d28392168b46a9b57bb31c2acaa2dc6634098ad3aeae438a286c10a59,-1,1,1,3.11353332,1718046683,Ticket,edeed6317500049301fe2990a5d7642250cc1885f0210447676338bc01f6a6e6
675ff34d28392168b46a9b57bb31c2acaa2dc6634098ad3aeae438a286c10a59,-1,0,1,0.02774781,1718046683,Ticket,edeed6317500049301fe2990a5d7642250cc1885f0210447676338bc01f6a6e6
a554de0cecd987b95106bf7c71c370d399d72b759a6b4afdfbde87c0d36e3278,-1,1,1,3.11353332,1718046683,Ticket,edeed6317500049301fe2990a5d7642250cc1885f0210447676338bc01f6a6e6
a554de0cecd987b95106bf7c71c370d399d72b759a6b4afdfbde87c0d36e3278,-1,0,1,0.02774781,1718046683,Ticket,edeed6317500049301fe2990a5d7642250cc1885f0210447676338bc01f6a6e6
be7cbc689e1bbcefa696a89766822d1aa14d29ee3b369aacae1b7a9cd624e7e6,-1,1,1,3.11353332,1718046683,Ticket,edeed6317500049301fe2990a5d7642250cc1885f0210447676338bc01f6a6e6
be7cbc689e1bbcefa696a89766822d1aa14d29ee3b369aacae1b7a9cd624e7e6,-1,0,1,0.02774781,1718046683,Ticket,edeed6317500049301fe2990a5d7642250cc1885f0210447676338bc01f6a6e6
c4aea3bc5ab42a516fd66c7d494642c0d4d8e3f7655a53e310eae57fcd3de491,-1,0,1,0.02774781,1718046683,Ticket,edeed6317500049301fe2990a5d7642250cc1885f0210447676338bc01f6a6e6
c4aea3bc5ab42a516fd66c7d494642c0d4d8e3f7655a53e310eae57fcd3de491,-1,1,1,3.11353332,1718046683,Ticket,edeed6317500049301fe2990a5d7642250cc1885f0210447676338bc01f6a6e6
dc8adca24d08bf2a618a8345e183833f4d4cd26009e39b93d13b9293c2263d2d,-1,1,1,3.11353332,1718046683,Ticket,edeed6317500049301fe2990a5d7642250cc1885f0210447676338bc01f6a6e6
dc8adca24d08bf2a618a8345e183833f4d4cd26009e39b93d13b9293c2263d2d,-1,0,1,0.02774781,1718046683,Ticket,edeed6317500049301fe2990a5d7642250cc1885f0210447676338bc01f6a6e6
e72e6526046ceedb68e5337b93269d4486170bc647ac85bf90d80dc36011da85,-1,1,1,3.11353332,1718046683,Ticket,edeed6317500049301fe2990a5d7642250cc1885f0210447676338bc01f6a6e6
e72e6526046ceedb68e5337b93269d4486170bc647ac85bf90d80dc36011da85,-1,0,1,0.02774781,1718046683,Ticket,edeed6317500049301fe2990a5d7642250cc1885f0210447676338bc01f6a6e6
edeed6317500049301fe2990a5d7642250cc1885f0210447676338bc01f6a6e6,1,12,1,0.02774781,1718046568,Regular,e72e6526046ceedb68e5337b93269d4486170bc647ac85bf90d80dc36011da85
edeed6317500049301fe2990a5d7642250cc1885f0210447676338bc01f6a6e6,1,13,1,3.11353332,1718046568,Regular,e72e6526046ceedb68e5337b93269d4486170bc647ac85bf90d80dc36011da85
edeed6317500049301fe2990a5d7642250cc1885f0210447676338bc01f6a6e6,1,1,1,3.11353332,1718046568,Regular,dc8adca24d08bf2a618a8345e183833f4d4cd26009e39b93d13b9293c2263d2d
edeed6317500049301fe2990a5d7642250cc1885f0210447676338bc01f6a6e6,1,6,1,0.02774781,1718046568,Regular,c4aea3bc5ab42a516fd66c7d494642c0d4d8e3f7655a53e310eae57fcd3de491
edeed6317500049301fe2990a5d7642250cc1885f0210447676338bc01f6a6e6,1,0,1,0.02774781,1718046568,Regular,dc8adca24d08bf2a618a8345e183833f4d4cd26009e39b93d13b9293c2263d2d
edeed6317500049301fe2990a5d7642250cc1885f0210447676338bc01f6a6e6,1,7,1,3.11353332,1718046568,Regular,c4aea3bc5ab42a516fd66c7d494642c0d4d8e3f7655a53e310eae57fcd3de491
