tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a7c6cf204ff82587eac8879df808181a6ad215f7a59fe6ce1617caa3977cdbf,1,87,1,1.6596,1714711143,Regular,0000000000000000000000000000000000000000000000000000000000000000
a7d7a35c7ac8aad3d60fb0ce9cdd2d7c46668f4b6a729b40422a69e786037310,1,87,1,1.6596,1712095224,Regular,0000000000000000000000000000000000000000000000000000000000000000
a1ea5fd0568c15c71db916e1cc0f802dc582824a43483c1d26449f1f8d3a8085,1,87,1,1.6596,1709507038,Regular,0000000000000000000000000000000000000000000000000000000000000000
43f071acdccb276bf7d355fd56d2c605c80b999171fda6150dcb187fe6fa6251,1,87,1,1.6596,1706913342,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,38,1,1.6596,1706845717,Regular,1b0299cbe6d8c98779a1b52817882d15cec25813ed6cdfe10ad83bca36255e61
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,118,1,1.6596,1706845717,Regular,257822409111530a64309750eee2c14fc0905415f6f7024cba5c5c8e86d8ffba
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,220,1,1.6596,1706845717,Regular,137ffe3cfcb0b2ff6be2b3ade95f0e8bcf8d1a899836f8746ae1e9a954f00ec9
1b0299cbe6d8c98779a1b52817882d15cec25813ed6cdfe10ad83bca36255e61,1,87,1,1.6596,1704311146,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
257822409111530a64309750eee2c14fc0905415f6f7024cba5c5c8e86d8ffba,1,87,1,1.6596,1701711889,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
137ffe3cfcb0b2ff6be2b3ade95f0e8bcf8d1a899836f8746ae1e9a954f00ec9,1,87,1,1.6596,1699109197,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
