tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08727dd2f96387c6a228f196af971505f10b6d435e4fc776aada808b44299dba,-1,0,1,0.03184881,1698034270,Ticket,45701f9ccd5970e511e71a211c73b1502f47ee9e5551cfc4975f44a700c19c04
08727dd2f96387c6a228f196af971505f10b6d435e4fc776aada808b44299dba,-1,1,1,5.06660295,1698034270,Ticket,45701f9ccd5970e511e71a211c73b1502f47ee9e5551cfc4975f44a700c19c04
45fb5303cbed17f503fde36f2a1eff06ef09256455d94f116d05e55f273b2979,-1,0,1,0.03184881,1698034270,Ticket,45701f9ccd5970e511e71a211c73b1502f47ee9e5551cfc4975f44a700c19c04
45fb5303cbed17f503fde36f2a1eff06ef09256455d94f116d05e55f273b2979,-1,1,1,5.06660295,1698034270,Ticket,45701f9ccd5970e511e71a211c73b1502f47ee9e5551cfc4975f44a700c19c04
ae3ec195a74f2b63a01904f8d843564664177d1cb15c30badc06e9d2a77fa243,-1,1,1,5.06660295,1698034270,Ticket,45701f9ccd5970e511e71a211c73b1502f47ee9e5551cfc4975f44a700c19c04
ae3ec195a74f2b63a01904f8d843564664177d1cb15c30badc06e9d2a77fa243,-1,0,1,0.03184881,1698034270,Ticket,45701f9ccd5970e511e71a211c73b1502f47ee9e5551cfc4975f44a700c19c04
beb87af6d7e320e5aa75e0a6bb6f65f2b6b8f2c72c82180c39246f96845cae39,-1,1,1,5.06660295,1698034270,Ticket,45701f9ccd5970e511e71a211c73b1502f47ee9e5551cfc4975f44a700c19c04
beb87af6d7e320e5aa75e0a6bb6f65f2b6b8f2c72c82180c39246f96845cae39,-1,0,1,0.03184881,1698034270,Ticket,45701f9ccd5970e511e71a211c73b1502f47ee9e5551cfc4975f44a700c19c04
45701f9ccd5970e511e71a211c73b1502f47ee9e5551cfc4975f44a700c19c04,1,3,1,5.06660295,1698033656,Regular,08727dd2f96387c6a228f196af971505f10b6d435e4fc776aada808b44299dba
45701f9ccd5970e511e71a211c73b1502f47ee9e5551cfc4975f44a700c19c04,1,5,1,5.06660295,1698033656,Regular,45fb5303cbed17f503fde36f2a1eff06ef09256455d94f116d05e55f273b2979
45701f9ccd5970e511e71a211c73b1502f47ee9e5551cfc4975f44a700c19c04,1,6,1,0.03184881,1698033656,Regular,ae3ec195a74f2b63a01904f8d843564664177d1cb15c30badc06e9d2a77fa243
45701f9ccd5970e511e71a211c73b1502f47ee9e5551cfc4975f44a700c19c04,1,7,1,5.06660295,1698033656,Regular,ae3ec195a74f2b63a01904f8d843564664177d1cb15c30badc06e9d2a77fa243
45701f9ccd5970e511e71a211c73b1502f47ee9e5551cfc4975f44a700c19c04,1,0,1,0.03184881,1698033656,Regular,beb87af6d7e320e5aa75e0a6bb6f65f2b6b8f2c72c82180c39246f96845cae39
45701f9ccd5970e511e71a211c73b1502f47ee9e5551cfc4975f44a700c19c04,1,1,1,5.06660295,1698033656,Regular,beb87af6d7e320e5aa75e0a6bb6f65f2b6b8f2c72c82180c39246f96845cae39
45701f9ccd5970e511e71a211c73b1502f47ee9e5551cfc4975f44a700c19c04,1,2,1,0.03184881,1698033656,Regular,08727dd2f96387c6a228f196af971505f10b6d435e4fc776aada808b44299dba
45701f9ccd5970e511e71a211c73b1502f47ee9e5551cfc4975f44a700c19c04,1,4,1,0.03184881,1698033656,Regular,45fb5303cbed17f503fde36f2a1eff06ef09256455d94f116d05e55f273b2979
