tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2823b28ee4c1d4322357aa98947185dd6fdb1fbedc8c90b161fe02b0261238b4,-1,0,1,0.03224183,1704272374,Ticket,122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5
2823b28ee4c1d4322357aa98947185dd6fdb1fbedc8c90b161fe02b0261238b4,-1,1,1,9.77074823,1704272374,Ticket,122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5
5dab705f6e242be708948d9c78c1543fac61b0db2e9d00645cf50798e42c15a3,-1,1,1,9.77074823,1704272374,Ticket,122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5
5dab705f6e242be708948d9c78c1543fac61b0db2e9d00645cf50798e42c15a3,-1,0,1,0.03224183,1704272374,Ticket,122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5
438479f841a21de2cf1a6d0d88c0ec692cc2f112f642eb1b03e8153ea03af1d1,-1,1,1,9.77074823,1704271710,Ticket,122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5
438479f841a21de2cf1a6d0d88c0ec692cc2f112f642eb1b03e8153ea03af1d1,-1,0,1,0.03224183,1704271710,Ticket,122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5
f37de7d1046990cd013880af788fc45d9151a2c51f0de1a6d44ba97cfba7e899,-1,0,1,0.03224183,1704271710,Ticket,122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5
f37de7d1046990cd013880af788fc45d9151a2c51f0de1a6d44ba97cfba7e899,-1,1,1,9.77074823,1704271710,Ticket,122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5
f5f1ead19742a86a65335ce86295c0cedae7461cf8716e60c36b8a8246714c52,-1,0,1,0.03224183,1704271710,Ticket,122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5
f5f1ead19742a86a65335ce86295c0cedae7461cf8716e60c36b8a8246714c52,-1,1,1,9.77074823,1704271710,Ticket,122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5
008f0e5fe160d25fb86bb0691dca8fde9a73e1340bdb45728c446985cbecb43b,-1,0,1,0.03224183,1704269917,Ticket,122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5
008f0e5fe160d25fb86bb0691dca8fde9a73e1340bdb45728c446985cbecb43b,-1,1,1,9.77074823,1704269917,Ticket,122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5
17a41356b1eb60fb104babc22c6a0750955083c0fb0b0b1ca651c27e6634c842,-1,1,1,9.77074823,1704269917,Ticket,122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5
17a41356b1eb60fb104babc22c6a0750955083c0fb0b0b1ca651c27e6634c842,-1,0,1,0.03224183,1704269917,Ticket,122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5
19a1e57416c73e9786b00c76668150343bdb26896b4409b7da28c180d552b2d7,-1,0,1,0.03224183,1704269917,Ticket,122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5
19a1e57416c73e9786b00c76668150343bdb26896b4409b7da28c180d552b2d7,-1,1,1,9.77074823,1704269917,Ticket,122f3695e5cad6651c4347d927bf7647325da38a905818a9244cb465855b67a5
