tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
045631cb7a7017ece56ff6168d699c4651c1edfb09544581346fd2e9d4467301,-1,0,1,2.34215922,1666816951,Ticket,fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027
07b4898b4027debbbb5be0aaf5ab407e49b87b896355a7fa7beadd6230abf342,-1,0,1,2.34215922,1666816951,Ticket,fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027
1cf7e9d31ca46e72f2455422d4706a0541c624356ce5c259a0c5c1ff0465dd88,-1,0,1,2.34215922,1666816951,Ticket,fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027
1e44c8434de836ebc08b17e404eb6d91631c13e1a819f034178212417c5f92b0,-1,0,1,2.34215922,1666816951,Ticket,fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027
2b8325171510b6c53e4dabf9bb295c7260b177a8a1bfa948c176a30fd83b1c2a,-1,0,1,2.34215922,1666816951,Ticket,fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027
2fe1ac8e22095f7cef8b2cbc67f491e747f0be980c684ff45af277a850342a72,-1,0,1,2.34215922,1666816951,Ticket,fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027
5579330dfa5c6ec3c456be9364a60dd64caad07f68681e5dc7d4f1c7d8aaafa0,-1,0,1,2.34215922,1666816951,Ticket,fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027
57931463fa66198ac4f4b2278e5e518784766ebeb5adada68d5e64a818515a47,-1,0,1,2.34215922,1666816951,Ticket,fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027
5a50a3e85e55b9876bf4a98adaf5cd4168c0f777df7ff34d90edec59c42ce4d2,-1,0,1,2.34215922,1666816951,Ticket,fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027
7c55f12d01153011b128ad2a0419c2b8bb512fdb0ed9cccdca4c38c0a6b1c5b6,-1,0,1,2.34215922,1666816951,Ticket,fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027
be53fa34841cf2e9e5b15e9a135435b3fc6f2aba904c9a43474f3f1d0b43d139,-1,0,1,2.34215922,1666816951,Ticket,fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027
c748bb87d67758a117b799f9a3ef2a9f7cf6782d0af2a8399ba38c26fedc61ee,-1,0,1,2.34215922,1666816951,Ticket,fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027
d117b42dc1c51f04bfb8dace2e934257407621117dab14b6fb3f5e28a14344b2,-1,0,1,2.34215922,1666816951,Ticket,fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027
e3c155ea37c6a7c4bd6337e3d8ca1705cd0ec8e12574c6b037b4c5e7f09bd4ca,-1,0,1,2.34215922,1666816951,Ticket,fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027
f5102acbaa6ee3cd233339763f29a17326add7dedd809b9e6f819ab3f2fb3cec,-1,0,1,2.34215922,1666816951,Ticket,fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027
0db77e8a80087ef5112e1a978dd412b90e595536519daf035c07c1d9814da22a,-1,0,1,2.34215922,1666816740,Ticket,fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027
2a8ba0b927d21c0887d427c1468b56e94a0ec668e05e44f136647dd699807d58,-1,0,1,2.34215922,1666816740,Ticket,fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027
2ab8582a4cce54e6fea66637ea2f66611689014e0bf40df1dbd7d50d7163eea6,-1,0,1,2.34215922,1666816740,Ticket,fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027
369ec7c19a39a740f80536811752f6f3fe87f6bf37c82362e6cce9c8593a066b,-1,0,1,2.34215922,1666816740,Ticket,fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027
37e1871d888dff04467da8ab94bed27c03cbbeb6d542eccc4e3fdb01bf847a38,-1,0,1,2.34215922,1666816740,Ticket,fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027
3de265218325e59c317d33b706f5fa103bf8db1875849084d47af260c57b5034,-1,0,1,2.34215922,1666816740,Ticket,fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027
4c7313d34c0ee2f4b7308f80a34b87fef40eb1965b06a73dea3998cfe505e03d,-1,0,1,2.34215922,1666816740,Ticket,fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027
53b23e05bc9899282dd9eb49b36d8aa7c8bc999b1751069b56c8101113e4670e,-1,0,1,2.34215922,1666816740,Ticket,fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027
5547eaa2518a1f47fe78c8f1cdebeb41a154b7ee3bd543b8b6a0d3d537608581,-1,0,1,2.34215922,1666816740,Ticket,fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027
9ffad61a7d1e59df11ac5d1509e5966daeee5dac0e08288e497711f689760853,-1,0,1,2.34215922,1666816740,Ticket,fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027
d5b935af5e92907d1bcf0b08035a4c9675694e57be1784dd622db200012f1b2b,-1,0,1,2.34215922,1666816740,Ticket,fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027
e2ba9c82db8b00a2b504afbef2c98729ec34898d28605caa669a4a1ad3357c9e,-1,0,1,2.34215922,1666816740,Ticket,fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027
ee49013ceee664dcc987712c04cdc60915041eed163ada07566ea8c37dd096e2,-1,0,1,2.34215922,1666816740,Ticket,fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027
f35e20f9518cc1d2ebd98fc7d7b7973ebada752e546993c07d18541780ebc63e,-1,0,1,2.34215922,1666816740,Ticket,fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027
2e9b364f0ec85dff9c91ac933e3a3bd867da7c50335dba907c7241adee583235,-1,0,1,2.34215922,1666815918,Ticket,fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027
81fe292cc6a7e6ac4a256e2f3b3229ec6979d42c6b6b2f61e70ed86ce919d2a4,-1,0,1,2.34215922,1666815918,Ticket,fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027
ae0090e5103997fb9c9313802f16df264ec8ad076abf10ffc39544dd5dddc959,-1,0,1,2.34215922,1666815918,Ticket,fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027
b8e8015bc6cbdde2c6f3e8a48f03b8f13b2dd2d675a993a2df0f8d40d406f9b2,-1,0,1,2.34215922,1666815918,Ticket,fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027
d025c3b6c45008a359b93f8761bdf8e56b4f6ad02a29d37a2a4b9a71d15f5cd1,-1,0,1,2.34215922,1666815918,Ticket,fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027
00c9e92f7c5053bfaecf29e345b032ed3e4aedddad7502a78ee14cc4cfb16bfe,-1,0,1,2.34215922,1666815570,Ticket,fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027
0cb3b4b6ed2da745e856b0db1f8e0bfd819e3a8031de48032fb9a8d2fcb4222c,-1,0,1,2.34215922,1666815570,Ticket,fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027
18ccd91ffc63d86681697582e0a8fafe9b1e57005567b4f8e9042c1d3f7d2e49,-1,0,1,2.34215922,1666815570,Ticket,fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027
3aee6ef3ac82fcb6f02d7af2f23dfa359a07a6a3cff0b7e52100cc5d36ea0603,-1,0,1,2.34215922,1666815570,Ticket,fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027
422ffc851c81157410a17714489b39b33ee8f8fdd2861ba3aa33d28321572393,-1,0,1,2.34215922,1666815570,Ticket,fd216aa1792a0d054ae67197dca76e67a63f6a19fd70817fbadc0aae8f53f027
