tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74b30ebafd2b8240a0d023824c62e180c32cdfdb938fc3b69486a05115dab729,-1,1,1,6.42499801,1681963070,Ticket,c11bbd57e23e44d638c40d73fdcd33212f3efa1646fa083b3a54984ceef4030e
74b30ebafd2b8240a0d023824c62e180c32cdfdb938fc3b69486a05115dab729,-1,0,1,0.03523413,1681963070,Ticket,c11bbd57e23e44d638c40d73fdcd33212f3efa1646fa083b3a54984ceef4030e
87bd2a4c76fad8c1e1b493894c4785ddfe46c0dbd951ab35d3bd8bba84c9dc01,-1,0,1,0.03523413,1681963070,Ticket,c11bbd57e23e44d638c40d73fdcd33212f3efa1646fa083b3a54984ceef4030e
87bd2a4c76fad8c1e1b493894c4785ddfe46c0dbd951ab35d3bd8bba84c9dc01,-1,1,1,6.42499801,1681963070,Ticket,c11bbd57e23e44d638c40d73fdcd33212f3efa1646fa083b3a54984ceef4030e
10bfebcbecc0eb51ae179cb96449f09637ae524c0f480bd7e4f4e9a93f4ccdf2,-1,1,1,6.42499801,1681962241,Ticket,c11bbd57e23e44d638c40d73fdcd33212f3efa1646fa083b3a54984ceef4030e
10bfebcbecc0eb51ae179cb96449f09637ae524c0f480bd7e4f4e9a93f4ccdf2,-1,0,1,0.03523413,1681962241,Ticket,c11bbd57e23e44d638c40d73fdcd33212f3efa1646fa083b3a54984ceef4030e
c11bbd57e23e44d638c40d73fdcd33212f3efa1646fa083b3a54984ceef4030e,1,1,1,6.42499801,1681961174,Regular,87bd2a4c76fad8c1e1b493894c4785ddfe46c0dbd951ab35d3bd8bba84c9dc01
c11bbd57e23e44d638c40d73fdcd33212f3efa1646fa083b3a54984ceef4030e,1,2,1,0.03523413,1681961174,Regular,10bfebcbecc0eb51ae179cb96449f09637ae524c0f480bd7e4f4e9a93f4ccdf2
c11bbd57e23e44d638c40d73fdcd33212f3efa1646fa083b3a54984ceef4030e,1,3,1,6.42499801,1681961174,Regular,10bfebcbecc0eb51ae179cb96449f09637ae524c0f480bd7e4f4e9a93f4ccdf2
c11bbd57e23e44d638c40d73fdcd33212f3efa1646fa083b3a54984ceef4030e,1,5,1,6.42499801,1681961174,Regular,74b30ebafd2b8240a0d023824c62e180c32cdfdb938fc3b69486a05115dab729
c11bbd57e23e44d638c40d73fdcd33212f3efa1646fa083b3a54984ceef4030e,1,0,1,0.03523413,1681961174,Regular,87bd2a4c76fad8c1e1b493894c4785ddfe46c0dbd951ab35d3bd8bba84c9dc01
c11bbd57e23e44d638c40d73fdcd33212f3efa1646fa083b3a54984ceef4030e,1,4,1,0.03523413,1681961174,Regular,74b30ebafd2b8240a0d023824c62e180c32cdfdb938fc3b69486a05115dab729
