tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be9203328dc3499086eba271c9521b36be378b066695ce519bf1a4666fced34a,1,42,1,1.90093,1714748508,Regular,0000000000000000000000000000000000000000000000000000000000000000
0aa0e49ef75139faffbb3a4ae706d882b2d7d5cd118b7d5f8435e1c263a0f9b6,1,42,1,1.90093,1712152592,Regular,0000000000000000000000000000000000000000000000000000000000000000
75d5966d2c74c62c25df6e03b2f6ffffa423faadbcd243f0820d4a43fe706031,1,42,1,1.90093,1709547559,Regular,0000000000000000000000000000000000000000000000000000000000000000
616ff17a6e0b85a595dd7011aaeae3d36c6cd2103b5c001b18dc926677f6b7ae,1,42,1,1.90093,1706948176,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,416,1,1.90093,1706845717,Regular,48ee9c3497b2992247e28a0d4b055848e27a1bb743a51bb3b1c271ba51f5f097
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,240,1,1.90093,1706845717,Regular,f9f2540b171a5444f8982b1be308cb1ce98f46f66fe4d12f7e5815dbdab3c87c
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,297,1,1.90093,1706845717,Regular,c670f5e7c3b4e807826ede62f8502b1addad1b51f56f6f6512afe18a35ca3885
f9f2540b171a5444f8982b1be308cb1ce98f46f66fe4d12f7e5815dbdab3c87c,1,42,1,1.90093,1704355315,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
48ee9c3497b2992247e28a0d4b055848e27a1bb743a51bb3b1c271ba51f5f097,1,42,1,1.90093,1701762141,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
c670f5e7c3b4e807826ede62f8502b1addad1b51f56f6f6512afe18a35ca3885,1,42,1,1.90093,1699151187,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
