tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0587d4c6a6065336720b031c24c2d91567f3f8a73b50aae3b5b12fea4462e272,-1,0,1,7.26991335,1692126077,Ticket,dc29befaa5d911fbf9821dc0101c92b12f8f9744d12753bc7b7425da6a3443d1
26542e2d9ca1beadec436627163726a8d1f2aabe408c93290b8948ea2439e644,-1,0,1,7.26991335,1692126077,Ticket,dc29befaa5d911fbf9821dc0101c92b12f8f9744d12753bc7b7425da6a3443d1
4dcd825146f71f273a5796862cfaed8cb1bf048c41986a17e5a6dc9c275f632c,-1,0,1,7.26991335,1692126077,Ticket,dc29befaa5d911fbf9821dc0101c92b12f8f9744d12753bc7b7425da6a3443d1
840266f913a964ea475c8f7b8b44edb31c131fc13fa20c29db1385b200b6abef,-1,0,1,7.26991335,1692126077,Ticket,dc29befaa5d911fbf9821dc0101c92b12f8f9744d12753bc7b7425da6a3443d1
908a0589b2996daac678534cee2432b4ba37c3248c4ed0a97c8a2ed39e2b5e0a,-1,0,1,7.26991335,1692126077,Ticket,dc29befaa5d911fbf9821dc0101c92b12f8f9744d12753bc7b7425da6a3443d1
c3ddd4a0de7774d4abcf3c32c1cb697dea4fdd4a41a69b0167ca7cb291bfc17f,-1,0,1,7.26991335,1692126077,Ticket,dc29befaa5d911fbf9821dc0101c92b12f8f9744d12753bc7b7425da6a3443d1
dc29befaa5d911fbf9821dc0101c92b12f8f9744d12753bc7b7425da6a3443d1,1,4,1,7.26991335,1692125943,Regular,908a0589b2996daac678534cee2432b4ba37c3248c4ed0a97c8a2ed39e2b5e0a
dc29befaa5d911fbf9821dc0101c92b12f8f9744d12753bc7b7425da6a3443d1,1,2,1,7.26991335,1692125943,Regular,4dcd825146f71f273a5796862cfaed8cb1bf048c41986a17e5a6dc9c275f632c
dc29befaa5d911fbf9821dc0101c92b12f8f9744d12753bc7b7425da6a3443d1,1,1,1,7.26991335,1692125943,Regular,840266f913a964ea475c8f7b8b44edb31c131fc13fa20c29db1385b200b6abef
dc29befaa5d911fbf9821dc0101c92b12f8f9744d12753bc7b7425da6a3443d1,1,5,1,7.26991335,1692125943,Regular,0587d4c6a6065336720b031c24c2d91567f3f8a73b50aae3b5b12fea4462e272
dc29befaa5d911fbf9821dc0101c92b12f8f9744d12753bc7b7425da6a3443d1,1,3,1,7.26991335,1692125943,Regular,c3ddd4a0de7774d4abcf3c32c1cb697dea4fdd4a41a69b0167ca7cb291bfc17f
dc29befaa5d911fbf9821dc0101c92b12f8f9744d12753bc7b7425da6a3443d1,1,0,1,7.26991335,1692125943,Regular,26542e2d9ca1beadec436627163726a8d1f2aabe408c93290b8948ea2439e644
