tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f6e390ba1cc6a8da1a110973383a7e1f835b63895e89446c8be1fb7cab82d7f,-1,6,1,5.87944087,1690109129,Regular,ae387a6f42018087be05bf4bb6bc10af78992835712ef620e081a9da8ca70920
ae387a6f42018087be05bf4bb6bc10af78992835712ef620e081a9da8ca70920,1,4,1,5.87944087,1690077874,Regular,9f6e390ba1cc6a8da1a110973383a7e1f835b63895e89446c8be1fb7cab82d7f
675fae21b3ad9a933d956e8fadfa617f504562be632a83e8ec131eb611f5ca1a,-1,4,1,39.22243558,1690022853,Regular,9606c0f0f45a3f19a0a1c8e11a38026545726757072c4e14ad862b0ebf24accd
9606c0f0f45a3f19a0a1c8e11a38026545726757072c4e14ad862b0ebf24accd,1,4,1,39.22243558,1689991623,Regular,675fae21b3ad9a933d956e8fadfa617f504562be632a83e8ec131eb611f5ca1a
66469c45ff0b85c5d673278f8cebc165088eca7447d052ecd4492bdc37c59bf8,-1,5,1,48.5582731,1689938903,Regular,a2839821ee2e3aecee2c3318e1401e7f464f4be079b6ece77607e7e5445328b7
a2839821ee2e3aecee2c3318e1401e7f464f4be079b6ece77607e7e5445328b7,1,0,1,48.5582731,1689905040,Regular,66469c45ff0b85c5d673278f8cebc165088eca7447d052ecd4492bdc37c59bf8
a638652c1ba5912a2b9c9fda8d9a4ec1ec47f5808d7ea3536db5d5c500ef0e2f,-1,4,1,54.93747928,1689850340,Regular,5dbaa8d682d6e2fd48c8b1674264036b50867d956d1e33bb729ea6729a33d2db
5dbaa8d682d6e2fd48c8b1674264036b50867d956d1e33bb729ea6729a33d2db,1,2,1,54.93747928,1689819561,Regular,a638652c1ba5912a2b9c9fda8d9a4ec1ec47f5808d7ea3536db5d5c500ef0e2f
bdcd8e5abfaca1d6938dfec5b7ec92215ce904ee86ee79714f79eff978dc5b56,-1,3,1,99.97330294,1689764393,Regular,1c804b3456b50f1dfd9c76026d207b49b3fe7461df7a020bdac67102c9333b26
1c804b3456b50f1dfd9c76026d207b49b3fe7461df7a020bdac67102c9333b26,1,4,1,99.97330294,1689732268,Regular,bdcd8e5abfaca1d6938dfec5b7ec92215ce904ee86ee79714f79eff978dc5b56
d9936c60c0f016978821e45f17236cd967895d5219915c39b3481dadfd334e60,-1,3,1,115.90018588,1689676896,Regular,b04972a8425999872fec32a634084e844caad6782f4166f63a568b0408e1d314
b04972a8425999872fec32a634084e844caad6782f4166f63a568b0408e1d314,1,4,1,115.90018588,1689646039,Regular,d9936c60c0f016978821e45f17236cd967895d5219915c39b3481dadfd334e60
4f86f24f9a72e1c0526abd604b2e0b379c4cd8957c8fb6548c645e9312be83a9,-1,3,1,45.29413731,1689590639,Regular,bd7392d51aeb07b075f7186bc8cf9f2c23185159247b83acaf12125513c28d8b
bd7392d51aeb07b075f7186bc8cf9f2c23185159247b83acaf12125513c28d8b,1,1,1,45.29413731,1689559234,Regular,4f86f24f9a72e1c0526abd604b2e0b379c4cd8957c8fb6548c645e9312be83a9
81794e49bea7bf942497672fdf4d7a6e3ed8717f3d82c577e46439f22629fa56,-1,3,1,86.1303033,1689504947,Regular,289be4d81b540acd8c5da389811d3b023ee4c4fb1fa39f33f4562a08512e6186
289be4d81b540acd8c5da389811d3b023ee4c4fb1fa39f33f4562a08512e6186,1,2,1,86.1303033,1689473183,Regular,81794e49bea7bf942497672fdf4d7a6e3ed8717f3d82c577e46439f22629fa56
714552e2d431a3e6ddfeb007e4508282213599eb403144f7ab0e830124b82e7e,-1,3,1,177.59987826,1689417694,Regular,9d1a5bd02cfe1bb92dd60265fd0d4003823a0f6857c0f0964ca64af54e7f7dd4
9d1a5bd02cfe1bb92dd60265fd0d4003823a0f6857c0f0964ca64af54e7f7dd4,1,6,1,177.59987826,1689386534,Regular,714552e2d431a3e6ddfeb007e4508282213599eb403144f7ab0e830124b82e7e
38ccaa51fe6770cf2dab6f773b08ec25a195f209ff9c083439832d75f0bdea59,-1,2,1,185.05332261,1689331239,Regular,c8b95bd7dd1f9aa217b6b8dfe03236d3c2143668076ae8e0c467169afbe907fe
c8b95bd7dd1f9aa217b6b8dfe03236d3c2143668076ae8e0c467169afbe907fe,1,1,1,185.05332261,1689300163,Regular,38ccaa51fe6770cf2dab6f773b08ec25a195f209ff9c083439832d75f0bdea59
