tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,58,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,59,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,160,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,159,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,158,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,157,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,156,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,155,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,154,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,153,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,152,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,151,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,150,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,149,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,148,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,147,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,146,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,145,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,144,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,143,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,142,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,141,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,140,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,139,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,138,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,137,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,136,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,135,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,134,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,133,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,132,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,131,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,130,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,129,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,128,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,127,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,126,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,125,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,124,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,123,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,122,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,121,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,120,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,77,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,42,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
