tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d5529a9ed9e41a34792b588f1f2b0033fd915319098fbe9201920cfe4462c76,-1,0,1,0.03042837,1713983375,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
6d5529a9ed9e41a34792b588f1f2b0033fd915319098fbe9201920cfe4462c76,-1,1,1,7.83166193,1713983375,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
0a1c14ee0a1ae6646ce7fb6fb82b408242efd079887a6f23d4b91b1f02cd2cfd,-1,1,1,7.83166193,1713983119,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
0a1c14ee0a1ae6646ce7fb6fb82b408242efd079887a6f23d4b91b1f02cd2cfd,-1,0,1,0.03042837,1713983119,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
123303f7655aaf47bc8069254f9d958fda9357be2662800460160adbddec6591,-1,1,1,7.83166193,1713983119,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
123303f7655aaf47bc8069254f9d958fda9357be2662800460160adbddec6591,-1,0,1,0.03042837,1713983119,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
17a9f24ba94680e7f5ca82da87ca4a18ff5b8addc1a69302098d51e4a0229e64,-1,0,1,0.03042837,1713983119,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
17a9f24ba94680e7f5ca82da87ca4a18ff5b8addc1a69302098d51e4a0229e64,-1,1,1,7.83166193,1713983119,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
2903f4f62b846e275740f49722f261d40bee425dc97d5daf31654f65c45492e6,-1,1,1,7.83166193,1713983119,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
2903f4f62b846e275740f49722f261d40bee425dc97d5daf31654f65c45492e6,-1,0,1,0.03042837,1713983119,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
2c2268e35b902234e1de5b07fa41001c861124328f64d410166103a948bd59a8,-1,1,1,7.83166193,1713983119,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
