tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e81e04a03de03fba10f70f71fe03df85936680374a6e97c7301dca2c935479ff,1,27,1,1.22423,1714716216,Regular,0000000000000000000000000000000000000000000000000000000000000000
f5c6db6c593b2a4c54a61e41fc58bcdcdd4d3ee63a277ec273dbd559a69b83e6,1,27,1,1.22423,1712104756,Regular,0000000000000000000000000000000000000000000000000000000000000000
32dc9a386936ada5a5bb7c5473368a200568e2a2257dc7eba773f63bb871df54,1,27,1,1.22423,1709513870,Regular,0000000000000000000000000000000000000000000000000000000000000000
6e304905f8f46024915b90b1494a71f522681da710480e3bb9370ceb376d7892,1,27,1,1.22423,1706920589,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,41,1,1.22423,1706845717,Regular,183f5a3b9e43138c6f1bb5eb8cc2fb3034aa1bc23c291994f30f84a0508b0662
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,106,1,1.22423,1706845717,Regular,dc79659a75d396e2ea66c9b17a9aaf51881969fa62275eb90b49778fdd6961b9
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,50,1,1.22423,1706845688,Regular,4226a5ed9d94c6d3a5445d3441e030ef99eb01abdefaabb422b703cb34996d0a
183f5a3b9e43138c6f1bb5eb8cc2fb3034aa1bc23c291994f30f84a0508b0662,1,27,1,1.22423,1704317588,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4226a5ed9d94c6d3a5445d3441e030ef99eb01abdefaabb422b703cb34996d0a,1,27,1,1.22423,1701719146,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
dc79659a75d396e2ea66c9b17a9aaf51881969fa62275eb90b49778fdd6961b9,1,27,1,1.22423,1699117319,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,233,1,1.22423,1697799586,Regular,c9c541ebab0926007654690d9a3813dcf721fbb8c154846291e6680f05728cd5
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,222,1,1.22423,1697798423,Regular,da67c2761dad0708a92741e05b335094b97dea6b90cf627ae07227533de1079f
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,141,1,1.22423,1697798423,Regular,aa4529b84a7dd80c49b29be34475bf25f1ac8b5376f12e0d9c3ff654a0daca98
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,221,1,1.22423,1697798423,Regular,3ddd772715979fcd729a3099329fbf3774af658bf16cd35b26492dc672b2a65b
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,313,1,1.22423,1697798192,Regular,f571219f09e6b8f334a321f1ad9165907db1aaaa10f7af069a9d334403341b2b
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,33,1,1.22423,1697798192,Regular,3f4f79ce2b4f6b2e30a100a0548d69e69a1958279e2b1b87942002569d64ad11
f571219f09e6b8f334a321f1ad9165907db1aaaa10f7af069a9d334403341b2b,1,27,1,1.22423,1696518262,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
da67c2761dad0708a92741e05b335094b97dea6b90cf627ae07227533de1079f,1,27,1,1.22423,1693951855,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
3ddd772715979fcd729a3099329fbf3774af658bf16cd35b26492dc672b2a65b,1,27,1,1.22423,1691300202,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
3f4f79ce2b4f6b2e30a100a0548d69e69a1958279e2b1b87942002569d64ad11,1,27,1,1.22423,1688674343,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
c9c541ebab0926007654690d9a3813dcf721fbb8c154846291e6680f05728cd5,1,27,1,1.22423,1686013749,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
aa4529b84a7dd80c49b29be34475bf25f1ac8b5376f12e0d9c3ff654a0daca98,1,27,1,1.22423,1683375879,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,245,1,1.22423,1683353601,Regular,c61f488d512fc9a052496315771ce53320b9cca025d20d2fac96529aa53db28e
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,370,1,1.22423,1683353601,Regular,1a8385a3fd5d264d2f0ff283ef2a92627babd70682813ddb9283baa8afaba358
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,496,1,1.22423,1683353601,Regular,f6f4545f37e8720339ef8f3e2dbda3403af42bfd32e06ccc479c07d3c17377cc
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,180,1,1.22423,1683353601,Regular,a43a95dc999ae8b5d1bfbfb067a0035e7ca8fa7df4278095f84c2661f0dc61b0
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,311,1,1.22423,1683353601,Regular,4435065b9413953d2c3c75c1a8d1cfa4b62753ae413766b244bba294452917e7
4435065b9413953d2c3c75c1a8d1cfa4b62753ae413766b244bba294452917e7,1,27,1,1.22423,1680739329,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
1a8385a3fd5d264d2f0ff283ef2a92627babd70682813ddb9283baa8afaba358,1,27,1,1.22423,1678148874,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
f6f4545f37e8720339ef8f3e2dbda3403af42bfd32e06ccc479c07d3c17377cc,1,27,1,1.22423,1675506269,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
a43a95dc999ae8b5d1bfbfb067a0035e7ca8fa7df4278095f84c2661f0dc61b0,1,27,1,1.22423,1672694967,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,163,1,1.22423,1670241879,Regular,d5307606c5604c8fd7aac5391592808c2671d6158f76c81d1f3be9125241aa51
d5307606c5604c8fd7aac5391592808c2671d6158f76c81d1f3be9125241aa51,1,27,1,1.22423,1670070795,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
c61f488d512fc9a052496315771ce53320b9cca025d20d2fac96529aa53db28e,1,27,1,1.22423,1667477993,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a,-1,21,1,1.22423,1666166066,Regular,2dd0b05313c124b6aef4cc71e2da025644d2415525ee51979eb4155900a6ba17
