tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b30bc0b71d1b1af597ffb33c371139814760c5a20202752f05e2c53b1dc2fc4,-1,1,1,7.62412822,1702027617,Ticket,f675614b34a153c3afcaf296841fdd5f87c9a7c403ffc3bef209520b0c0a58d3
3b30bc0b71d1b1af597ffb33c371139814760c5a20202752f05e2c53b1dc2fc4,-1,0,1,0.03215092,1702027617,Ticket,f675614b34a153c3afcaf296841fdd5f87c9a7c403ffc3bef209520b0c0a58d3
7302b9f8e4a1c51d1cd42dc0e14510d95b801e236f4a5b988dac377bc079b426,-1,0,1,0.03215092,1702027617,Ticket,f675614b34a153c3afcaf296841fdd5f87c9a7c403ffc3bef209520b0c0a58d3
7302b9f8e4a1c51d1cd42dc0e14510d95b801e236f4a5b988dac377bc079b426,-1,1,1,7.62412822,1702027617,Ticket,f675614b34a153c3afcaf296841fdd5f87c9a7c403ffc3bef209520b0c0a58d3
a25a6327d236f309a6c3f8c8a89ef1cae62a9138352873bb583fcbf5fbdfba28,-1,0,1,0.03215092,1702027617,Ticket,f675614b34a153c3afcaf296841fdd5f87c9a7c403ffc3bef209520b0c0a58d3
a25a6327d236f309a6c3f8c8a89ef1cae62a9138352873bb583fcbf5fbdfba28,-1,1,1,7.62412822,1702027617,Ticket,f675614b34a153c3afcaf296841fdd5f87c9a7c403ffc3bef209520b0c0a58d3
f675614b34a153c3afcaf296841fdd5f87c9a7c403ffc3bef209520b0c0a58d3,1,3,1,7.62412822,1702027556,Regular,a25a6327d236f309a6c3f8c8a89ef1cae62a9138352873bb583fcbf5fbdfba28
f675614b34a153c3afcaf296841fdd5f87c9a7c403ffc3bef209520b0c0a58d3,1,1,1,7.62412822,1702027556,Regular,7302b9f8e4a1c51d1cd42dc0e14510d95b801e236f4a5b988dac377bc079b426
f675614b34a153c3afcaf296841fdd5f87c9a7c403ffc3bef209520b0c0a58d3,1,4,1,0.03215092,1702027556,Regular,3b30bc0b71d1b1af597ffb33c371139814760c5a20202752f05e2c53b1dc2fc4
f675614b34a153c3afcaf296841fdd5f87c9a7c403ffc3bef209520b0c0a58d3,1,5,1,7.62412822,1702027556,Regular,3b30bc0b71d1b1af597ffb33c371139814760c5a20202752f05e2c53b1dc2fc4
f675614b34a153c3afcaf296841fdd5f87c9a7c403ffc3bef209520b0c0a58d3,1,2,1,0.03215092,1702027556,Regular,a25a6327d236f309a6c3f8c8a89ef1cae62a9138352873bb583fcbf5fbdfba28
f675614b34a153c3afcaf296841fdd5f87c9a7c403ffc3bef209520b0c0a58d3,1,0,1,0.03215092,1702027556,Regular,7302b9f8e4a1c51d1cd42dc0e14510d95b801e236f4a5b988dac377bc079b426
