tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25db91c6e21ab0020d183a1d23b03eaef36c87fbef35a0a8a456a068805fc0e5,-1,65,1,5.28923194,1663001164,Regular,29168d598d1dcf49b3ab29551a335ca7e8c302ffa986b71323025943445801f8
25db91c6e21ab0020d183a1d23b03eaef36c87fbef35a0a8a456a068805fc0e5,-1,68,1,5.18175205,1663001164,Regular,b291f5634d068f13f2f5a648ecd1975ab15f32c4c2eb8678d56457b360cdfcb6
25db91c6e21ab0020d183a1d23b03eaef36c87fbef35a0a8a456a068805fc0e5,-1,69,1,5.18175205,1663001164,Regular,37fcec834438712dfd222aee5b19d6d43bceaafb1a52ba1a9e618b77edcf900e
25db91c6e21ab0020d183a1d23b03eaef36c87fbef35a0a8a456a068805fc0e5,-1,90,1,3.65545782,1663001164,Regular,1a0d10e23ddaef5c4717cc8c748c98c92fb6e201c9deb900a25dbbdc5a6a0022
1a0d10e23ddaef5c4717cc8c748c98c92fb6e201c9deb900a25dbbdc5a6a0022,1,3,1,3.65545782,1662985468,Regular,25db91c6e21ab0020d183a1d23b03eaef36c87fbef35a0a8a456a068805fc0e5
29168d598d1dcf49b3ab29551a335ca7e8c302ffa986b71323025943445801f8,1,24,1,5.28923194,1662985261,Regular,25db91c6e21ab0020d183a1d23b03eaef36c87fbef35a0a8a456a068805fc0e5
37fcec834438712dfd222aee5b19d6d43bceaafb1a52ba1a9e618b77edcf900e,1,41,1,5.18175205,1662985261,Regular,25db91c6e21ab0020d183a1d23b03eaef36c87fbef35a0a8a456a068805fc0e5
b291f5634d068f13f2f5a648ecd1975ab15f32c4c2eb8678d56457b360cdfcb6,1,34,1,5.18175205,1662985261,Regular,25db91c6e21ab0020d183a1d23b03eaef36c87fbef35a0a8a456a068805fc0e5
6bf8026c36cc14dddd4cdfaf4b2b3eec8e63df8b469fbeb8cda1b82f14193ac7,-1,7,1,4.60993863,1662376308,Regular,ec0aa35c8954960efcf8e24cd6663fc0053824d6f634ee974b74875ff3c69368
94c688e8bed9efba7fcfed215330b5ee0f92c18831ff93a42561a953c13bdea9,-1,85,1,5.68318471,1662376308,Regular,6a49d839a14b8d316067234c712930b337226831b2583766927049386b7fde0e
94c688e8bed9efba7fcfed215330b5ee0f92c18831ff93a42561a953c13bdea9,-1,65,1,7.62860042,1662376308,Regular,7a6d60fceea71dc0b5cdc5d4881bac5277c458e214bdfbdd70c9613719abdb60
94c688e8bed9efba7fcfed215330b5ee0f92c18831ff93a42561a953c13bdea9,-1,66,1,7.51903861,1662376308,Regular,b701b92e69faf8a2cda6ad5e5eda879d8dd840628f646166147e86474d10d39b
94c688e8bed9efba7fcfed215330b5ee0f92c18831ff93a42561a953c13bdea9,-1,92,1,5.20287401,1662376308,Regular,a9536e108b25a032647e281a0ef3f4142a7ff742a8092ce2569c4e886c95e686
94c688e8bed9efba7fcfed215330b5ee0f92c18831ff93a42561a953c13bdea9,-1,88,1,5.37150762,1662376308,Regular,1d5b59693d16552545ea6ceadcb8e5c7e5c0249cd9b59bf6ef4e4f0358f89601
94c688e8bed9efba7fcfed215330b5ee0f92c18831ff93a42561a953c13bdea9,-1,75,1,6.35952536,1662376308,Regular,ef773e589d213d393fc1f3e2e85a7563991da44e4b1e149386f1bd23bb8629e3
1d5b59693d16552545ea6ceadcb8e5c7e5c0249cd9b59bf6ef4e4f0358f89601,1,28,1,5.37150762,1662369915,Regular,94c688e8bed9efba7fcfed215330b5ee0f92c18831ff93a42561a953c13bdea9
6a49d839a14b8d316067234c712930b337226831b2583766927049386b7fde0e,1,16,1,5.68318471,1662369915,Regular,94c688e8bed9efba7fcfed215330b5ee0f92c18831ff93a42561a953c13bdea9
a9536e108b25a032647e281a0ef3f4142a7ff742a8092ce2569c4e886c95e686,1,34,1,5.20287401,1662369915,Regular,94c688e8bed9efba7fcfed215330b5ee0f92c18831ff93a42561a953c13bdea9
b701b92e69faf8a2cda6ad5e5eda879d8dd840628f646166147e86474d10d39b,1,1,1,7.51903861,1662369915,Regular,94c688e8bed9efba7fcfed215330b5ee0f92c18831ff93a42561a953c13bdea9
ec0aa35c8954960efcf8e24cd6663fc0053824d6f634ee974b74875ff3c69368,1,11,1,4.60993863,1662369915,Regular,6bf8026c36cc14dddd4cdfaf4b2b3eec8e63df8b469fbeb8cda1b82f14193ac7
ef773e589d213d393fc1f3e2e85a7563991da44e4b1e149386f1bd23bb8629e3,1,14,1,6.35952536,1662369915,Regular,94c688e8bed9efba7fcfed215330b5ee0f92c18831ff93a42561a953c13bdea9
7a6d60fceea71dc0b5cdc5d4881bac5277c458e214bdfbdd70c9613719abdb60,1,39,1,7.62860042,1662367634,Regular,94c688e8bed9efba7fcfed215330b5ee0f92c18831ff93a42561a953c13bdea9
1fb5a96ba20ec90b21f38aa1de3fcac7cdf69866835db09fb445738f0f39f0c0,-1,64,1,6.30165937,1661893225,Regular,e67a76ec46e5b22fd81a7fad6334d50cd3b96e492d58e8739dcacf5e4980c5c4
1fb5a96ba20ec90b21f38aa1de3fcac7cdf69866835db09fb445738f0f39f0c0,-1,99,1,5.43707335,1661893225,Regular,6cdaf1306e088534011664ab804801909068f7356e442076c1dbcbd608bc49ad
1fb5a96ba20ec90b21f38aa1de3fcac7cdf69866835db09fb445738f0f39f0c0,-1,68,1,5.89725344,1661893225,Regular,1ba256c5852af3d23d007c20010667f95aaa3800d7a8de86fee41899be856b2d
1ba256c5852af3d23d007c20010667f95aaa3800d7a8de86fee41899be856b2d,1,13,1,5.89725344,1661766110,Regular,1fb5a96ba20ec90b21f38aa1de3fcac7cdf69866835db09fb445738f0f39f0c0
6cdaf1306e088534011664ab804801909068f7356e442076c1dbcbd608bc49ad,1,4,1,5.43707335,1661765918,Regular,1fb5a96ba20ec90b21f38aa1de3fcac7cdf69866835db09fb445738f0f39f0c0
e67a76ec46e5b22fd81a7fad6334d50cd3b96e492d58e8739dcacf5e4980c5c4,1,3,1,6.30165937,1661765918,Regular,1fb5a96ba20ec90b21f38aa1de3fcac7cdf69866835db09fb445738f0f39f0c0
c12892f245c5f80e2b9806931362898055d9e5aa17aa1b7bf61a267254f728ca,-1,52,1,4.99189185,1661263221,Regular,92c61e9d20ec71d2cccdbc25173cd5384517681529bcfb56c96e71a631e4e422
c12892f245c5f80e2b9806931362898055d9e5aa17aa1b7bf61a267254f728ca,-1,29,1,5.60670752,1661263221,Regular,93b08d03a7a58ad1737060f3e61fe0bcc7b030de582b465954ac996ed2cca4b4
c77fba2d292a8aa9c5e84570805a7bb0dfe71d115807290f1a3aa8c3f850bbe8,-1,4,1,4.36648531,1661186851,Regular,d54847c5246624e73ed6e84ea2f5a794d1a21b8f15637fd6a45d62f6a1d8ceaf
f5c13973cfd10d3a07d614463b583676d6b1da8bc4d7a2510115b87dabd8554f,-1,25,1,3.29092089,1661164910,Regular,9cb0cdbdf50c521b5b70e13cc0348b4e982076f94fb50159c6a1c4479e17420b
92c61e9d20ec71d2cccdbc25173cd5384517681529bcfb56c96e71a631e4e422,1,15,1,4.99189185,1661142903,Regular,c12892f245c5f80e2b9806931362898055d9e5aa17aa1b7bf61a267254f728ca
9cb0cdbdf50c521b5b70e13cc0348b4e982076f94fb50159c6a1c4479e17420b,1,25,1,3.29092089,1661142903,Regular,f5c13973cfd10d3a07d614463b583676d6b1da8bc4d7a2510115b87dabd8554f
d54847c5246624e73ed6e84ea2f5a794d1a21b8f15637fd6a45d62f6a1d8ceaf,1,34,1,4.36648531,1661142903,Regular,c77fba2d292a8aa9c5e84570805a7bb0dfe71d115807290f1a3aa8c3f850bbe8
93b08d03a7a58ad1737060f3e61fe0bcc7b030de582b465954ac996ed2cca4b4,1,42,1,5.60670752,1661142604,Regular,c12892f245c5f80e2b9806931362898055d9e5aa17aa1b7bf61a267254f728ca
06d8a734d1ddb169d59904f16bb319ef4ca6dce6800bba2ead134e20a63cd38a,-1,17,1,5.91236374,1660671189,Regular,4d6f8192d796a0fda10b54ad258b5a33e49569e99d55ef4edaa377ce3ed7942b
06d8a734d1ddb169d59904f16bb319ef4ca6dce6800bba2ead134e20a63cd38a,-1,82,1,5.5272008,1660671189,Regular,a835414f4104b2559a60798aecae5476bd2b2601af656cf00b183ccc3c8e8296
06d8a734d1ddb169d59904f16bb319ef4ca6dce6800bba2ead134e20a63cd38a,-1,81,1,5.55306915,1660671189,Regular,f0a6d5948c6880ab32a4719dc8447a0936741e751642b1ed58170c67b0e2ae99
06d8a734d1ddb169d59904f16bb319ef4ca6dce6800bba2ead134e20a63cd38a,-1,18,1,5.91236374,1660671189,Regular,ef41e89964081fb0a74da783d4598ce4779419042c3b6cb900f5f29d00d5a1bf
f2646a9e5f85e32d86d8612999b95af8fe2a9609abfeb1126004b01e062966b0,-1,0,1,4.64451483,1660613543,Regular,a3e5b9e15bcf167a6426b68239bf3cdcce1f5192039c35b811e852c1e6df0f5d
4569b19b7479e69f43db95b6d3777ca3c1f2bc4463872fac3796580d82e65131,-1,0,1,4.31291636,1660560225,Regular,e07e02a48c6a046388b2490a2084bfeb8aba4c2e9d05edb2f7383072bdf2b599
4569b19b7479e69f43db95b6d3777ca3c1f2bc4463872fac3796580d82e65131,-1,13,1,3.98076075,1660560225,Regular,2e8f184d02611aa4b1f962a22188868bfada84a9aed0fd8e54c2bc0af239290d
