tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,-1,25,1,0.02950273,1713586528,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,-1,62,1,4.85964795,1713586528,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,-1,61,1,0.02950273,1713586528,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,-1,60,1,4.85964795,1713586528,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,-1,59,1,0.02950273,1713586528,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,-1,58,1,4.85964795,1713586528,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,-1,57,1,0.02950273,1713586528,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,-1,56,1,4.85964795,1713586528,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,-1,55,1,0.02950273,1713586528,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,-1,54,1,4.85964795,1713586528,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,-1,53,1,0.02950273,1713586528,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,-1,52,1,4.85964795,1713586528,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,-1,51,1,0.02950273,1713586528,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,-1,50,1,4.85964795,1713586528,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,-1,49,1,0.02950273,1713586528,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,-1,48,1,4.85964795,1713586528,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,-1,47,1,0.02950273,1713586528,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,-1,46,1,4.85964795,1713586528,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,-1,45,1,0.02950273,1713586528,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,-1,44,1,4.85964795,1713586528,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,-1,43,1,0.02950273,1713586528,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,-1,42,1,4.85964795,1713586528,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,-1,41,1,0.02950273,1713586528,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,-1,40,1,4.85964795,1713586528,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,-1,1,1,0.02950273,1713586528,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,-1,2,1,4.85964795,1713586528,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,-1,3,1,0.02950273,1713586528,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,-1,39,1,0.02950273,1713586528,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,-1,4,1,4.85964795,1713586528,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,-1,5,1,0.02950273,1713586528,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,-1,38,1,4.85964795,1713586528,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,-1,6,1,4.85964795,1713586528,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,-1,7,1,0.02950273,1713586528,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,-1,37,1,0.02950273,1713586528,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,-1,8,1,4.85964795,1713586528,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,-1,36,1,4.85964795,1713586528,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,-1,9,1,0.02950273,1713586528,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052,-1,35,1,0.02950273,1713586528,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
