tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b4c278bd95b0f2a478bbacd8ed6251be197574b269b8f6f2d9cbd9f1e8a8e86,-1,0,1,0.03060685,1711677552,Ticket,8b04ec7278ef6998c22a27aee56ad478d3a357c262c8c65ac0e1dc1571b00d9d
1b4c278bd95b0f2a478bbacd8ed6251be197574b269b8f6f2d9cbd9f1e8a8e86,-1,1,1,7.32422513,1711677552,Ticket,8b04ec7278ef6998c22a27aee56ad478d3a357c262c8c65ac0e1dc1571b00d9d
c4c3031811aff78c302411c45ccb3a6d4c2f398b09782a00259b9c1900fe8cb5,-1,1,1,7.32422513,1711677552,Ticket,8b04ec7278ef6998c22a27aee56ad478d3a357c262c8c65ac0e1dc1571b00d9d
c4c3031811aff78c302411c45ccb3a6d4c2f398b09782a00259b9c1900fe8cb5,-1,0,1,0.03060685,1711677552,Ticket,8b04ec7278ef6998c22a27aee56ad478d3a357c262c8c65ac0e1dc1571b00d9d
c90fca8d224e352c37906b482f3cd9ba484c05dbacde92fd672df6ffd60ed040,-1,0,1,0.03060685,1711677552,Ticket,8b04ec7278ef6998c22a27aee56ad478d3a357c262c8c65ac0e1dc1571b00d9d
c90fca8d224e352c37906b482f3cd9ba484c05dbacde92fd672df6ffd60ed040,-1,1,1,7.32422513,1711677552,Ticket,8b04ec7278ef6998c22a27aee56ad478d3a357c262c8c65ac0e1dc1571b00d9d
8b04ec7278ef6998c22a27aee56ad478d3a357c262c8c65ac0e1dc1571b00d9d,1,1,1,7.32422513,1711677312,Regular,1b4c278bd95b0f2a478bbacd8ed6251be197574b269b8f6f2d9cbd9f1e8a8e86
8b04ec7278ef6998c22a27aee56ad478d3a357c262c8c65ac0e1dc1571b00d9d,1,3,1,7.32422513,1711677312,Regular,c90fca8d224e352c37906b482f3cd9ba484c05dbacde92fd672df6ffd60ed040
8b04ec7278ef6998c22a27aee56ad478d3a357c262c8c65ac0e1dc1571b00d9d,1,4,1,0.03060685,1711677312,Regular,c4c3031811aff78c302411c45ccb3a6d4c2f398b09782a00259b9c1900fe8cb5
8b04ec7278ef6998c22a27aee56ad478d3a357c262c8c65ac0e1dc1571b00d9d,1,5,1,7.32422513,1711677312,Regular,c4c3031811aff78c302411c45ccb3a6d4c2f398b09782a00259b9c1900fe8cb5
8b04ec7278ef6998c22a27aee56ad478d3a357c262c8c65ac0e1dc1571b00d9d,1,0,1,0.03060685,1711677312,Regular,1b4c278bd95b0f2a478bbacd8ed6251be197574b269b8f6f2d9cbd9f1e8a8e86
8b04ec7278ef6998c22a27aee56ad478d3a357c262c8c65ac0e1dc1571b00d9d,1,2,1,0.03060685,1711677312,Regular,c90fca8d224e352c37906b482f3cd9ba484c05dbacde92fd672df6ffd60ed040
