tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
282af0f60cfd666218224b7c02cc54fa79ba67b5a9e976919d61c37568696aa3,-1,1,1,1.96674489,1658905708,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
282af0f60cfd666218224b7c02cc54fa79ba67b5a9e976919d61c37568696aa3,-1,0,1,0.03330931,1658905708,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
39ca2cd45002466cfa558b4a4980cfc3b0b3eeeb6fd7390bc3bd22baa11d74e6,-1,0,1,0.03330931,1658905708,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
39ca2cd45002466cfa558b4a4980cfc3b0b3eeeb6fd7390bc3bd22baa11d74e6,-1,1,1,1.96674489,1658905708,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
5575f6124221bfee01d43998379e7cf5ad0c89a708fabd4b3636ef0de2bb1c6d,-1,0,1,0.03330931,1658905708,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
5575f6124221bfee01d43998379e7cf5ad0c89a708fabd4b3636ef0de2bb1c6d,-1,1,1,1.96674489,1658905708,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
591a0eaa0fa562ec39e0d627904d8e4f997bbba403bd24d784243e4deea18896,-1,0,1,0.03330931,1658905708,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
591a0eaa0fa562ec39e0d627904d8e4f997bbba403bd24d784243e4deea18896,-1,1,1,1.96674489,1658905708,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
7188a55a3b879f3646e7dd8c8d0cdfead37c7783aa2d0654fbb8162b9f3bbc8b,-1,1,1,1.96674489,1658905708,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
7188a55a3b879f3646e7dd8c8d0cdfead37c7783aa2d0654fbb8162b9f3bbc8b,-1,0,1,0.03330931,1658905708,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
7b3e9e4c075372d309ee14a98189d5d46bd3db21b00a839814bf344c42cf34c0,-1,1,1,1.96674489,1658905708,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
7b3e9e4c075372d309ee14a98189d5d46bd3db21b00a839814bf344c42cf34c0,-1,0,1,0.03330931,1658905708,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
810ca6ac1a070f43afa6a67a44034a028f623d28e81f740beb7433e0efa93c1b,-1,0,1,0.03330931,1658905708,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
810ca6ac1a070f43afa6a67a44034a028f623d28e81f740beb7433e0efa93c1b,-1,1,1,1.96674489,1658905708,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
8fec2a506a3a7a17ef53f47eb44e39fd3a344a8254e2ae87d12f044ecce81a4f,-1,0,1,0.03330931,1658905708,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
8fec2a506a3a7a17ef53f47eb44e39fd3a344a8254e2ae87d12f044ecce81a4f,-1,1,1,1.96674489,1658905708,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
9fa4587639060fb58e1ed0331bbbedd4325a6950edc7d7e90249bac2fd31c86c,-1,0,1,0.03330931,1658905708,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
9fa4587639060fb58e1ed0331bbbedd4325a6950edc7d7e90249bac2fd31c86c,-1,1,1,1.96674489,1658905708,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
ac76ee34d9f073092298d6f4c7275916486bb3c537c2a22efb8205aa50508d62,-1,0,1,0.03330931,1658905708,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
ac76ee34d9f073092298d6f4c7275916486bb3c537c2a22efb8205aa50508d62,-1,1,1,1.96674489,1658905708,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
bc04d3058673a713ba4bc9b57899030298e89221b8d01e2086ea76a3eef3c72e,-1,1,1,1.96674489,1658905708,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
bc04d3058673a713ba4bc9b57899030298e89221b8d01e2086ea76a3eef3c72e,-1,0,1,0.03330931,1658905708,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
281dca47e555d83f51b2fcc75a6e7790753cddf2489c1078660c1417330bed64,-1,1,1,1.96674489,1658904842,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
281dca47e555d83f51b2fcc75a6e7790753cddf2489c1078660c1417330bed64,-1,0,1,0.03330931,1658904842,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
5b54ed205929bf93fb5595885d1058974fd289f790f285cc38b93383f6a41ab9,-1,1,1,1.96674489,1658904842,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
5b54ed205929bf93fb5595885d1058974fd289f790f285cc38b93383f6a41ab9,-1,0,1,0.03330931,1658904842,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
6189b075b0078b004cf10ef5762ddb3a2f73b7527171dc25681e06c2334eee98,-1,0,1,0.03330931,1658904842,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
6189b075b0078b004cf10ef5762ddb3a2f73b7527171dc25681e06c2334eee98,-1,1,1,1.96674489,1658904842,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
68031ea36d3c5e8f1f7462826c16f7fd5dec4694cfe2ab235c288f312375e6ff,-1,0,1,0.03330931,1658904842,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
68031ea36d3c5e8f1f7462826c16f7fd5dec4694cfe2ab235c288f312375e6ff,-1,1,1,1.96674489,1658904842,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
a58794f7d081fc2f7ffaccbf25c2f6b1dc873c93fe5a3beea8ce23793f2fc038,-1,1,1,1.96674489,1658904842,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
a58794f7d081fc2f7ffaccbf25c2f6b1dc873c93fe5a3beea8ce23793f2fc038,-1,0,1,0.03330931,1658904842,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
baa01cc8ed315266846569624db2dfcd122a8d72743009672ca34d7f7dd46766,-1,1,1,1.96674489,1658904842,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
baa01cc8ed315266846569624db2dfcd122a8d72743009672ca34d7f7dd46766,-1,0,1,0.03330931,1658904842,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
db46485fa8c40b9ac9af832426d0591be1f3e7fa8f67ccc44cb7a46587f9f838,-1,0,1,0.03330931,1658904842,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
db46485fa8c40b9ac9af832426d0591be1f3e7fa8f67ccc44cb7a46587f9f838,-1,1,1,1.96674489,1658904842,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
fc2f2a60fb532614773cd9ed6144aea071733494c82d4feb9650c8c677303779,-1,0,1,0.03330931,1658904842,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
fc2f2a60fb532614773cd9ed6144aea071733494c82d4feb9650c8c677303779,-1,1,1,1.96674489,1658904842,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
0c3977ac2648dde89b29758995bb7c1d6af24661aff77ab6606aa32061a2eac5,-1,1,1,1.96674489,1658904790,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
0c3977ac2648dde89b29758995bb7c1d6af24661aff77ab6606aa32061a2eac5,-1,0,1,0.03330931,1658904790,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
