tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
336533f12223e3cba68717b2eb0f683d9aebee253f431720fa6bba0730b426d9,-1,1,1,6.26239793,1694706404,Ticket,7a16e40b582149e32c3f4434a1a1957ad163fd0eea2ecdd248f2fb6e7fd0d656
336533f12223e3cba68717b2eb0f683d9aebee253f431720fa6bba0730b426d9,-1,0,1,0.03296625,1694706404,Ticket,7a16e40b582149e32c3f4434a1a1957ad163fd0eea2ecdd248f2fb6e7fd0d656
42d5238ea420c7d26a67fd02230d684ba1ca224d178ac553fe6fdf147fcc0f84,-1,1,1,6.26239793,1694706404,Ticket,7a16e40b582149e32c3f4434a1a1957ad163fd0eea2ecdd248f2fb6e7fd0d656
42d5238ea420c7d26a67fd02230d684ba1ca224d178ac553fe6fdf147fcc0f84,-1,0,1,0.03296625,1694706404,Ticket,7a16e40b582149e32c3f4434a1a1957ad163fd0eea2ecdd248f2fb6e7fd0d656
4c55791a29f703b20ca32e22e9be7592f1fad9655ccb8715e4996622bc9d7836,-1,0,1,0.03296625,1694706404,Ticket,7a16e40b582149e32c3f4434a1a1957ad163fd0eea2ecdd248f2fb6e7fd0d656
4c55791a29f703b20ca32e22e9be7592f1fad9655ccb8715e4996622bc9d7836,-1,1,1,6.26239793,1694706404,Ticket,7a16e40b582149e32c3f4434a1a1957ad163fd0eea2ecdd248f2fb6e7fd0d656
53761a035f502b7f73d8697d59e704a8d87de784f4643768b6a49acb61c56c6d,-1,1,1,6.26239793,1694706404,Ticket,7a16e40b582149e32c3f4434a1a1957ad163fd0eea2ecdd248f2fb6e7fd0d656
53761a035f502b7f73d8697d59e704a8d87de784f4643768b6a49acb61c56c6d,-1,0,1,0.03296625,1694706404,Ticket,7a16e40b582149e32c3f4434a1a1957ad163fd0eea2ecdd248f2fb6e7fd0d656
6d657f4ed96a8daf4b96332c2c86d9b1660cba2498fe4e80469b53b8a8dfa04f,-1,1,1,6.26239793,1694706404,Ticket,7a16e40b582149e32c3f4434a1a1957ad163fd0eea2ecdd248f2fb6e7fd0d656
6d657f4ed96a8daf4b96332c2c86d9b1660cba2498fe4e80469b53b8a8dfa04f,-1,0,1,0.03296625,1694706404,Ticket,7a16e40b582149e32c3f4434a1a1957ad163fd0eea2ecdd248f2fb6e7fd0d656
714988595fa073187ce5da338e41760fb28f5cdf59d3bf52a0697aeda3b9cb88,-1,1,1,6.26239793,1694706404,Ticket,7a16e40b582149e32c3f4434a1a1957ad163fd0eea2ecdd248f2fb6e7fd0d656
