tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dc261e11bc9f5437941d37b1b7ec8749ac40fd5e689d5d921821d866b1a0f02,-1,0,1,0.02858041,1718193792,Ticket,898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe
0dc261e11bc9f5437941d37b1b7ec8749ac40fd5e689d5d921821d866b1a0f02,-1,1,1,4.14520373,1718193792,Ticket,898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe
009ae7ab2342d50ac2a022dfcbde7d4715cc8715bdafb8da34dba455421cc0ca,-1,0,1,0.02858041,1718191257,Ticket,898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe
009ae7ab2342d50ac2a022dfcbde7d4715cc8715bdafb8da34dba455421cc0ca,-1,1,1,4.14520373,1718191257,Ticket,898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe
060d1d161c26914b655f7c1735bec64e967ac499508115520fad7b7d3bb325c2,-1,1,1,4.14520373,1718191257,Ticket,898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe
060d1d161c26914b655f7c1735bec64e967ac499508115520fad7b7d3bb325c2,-1,0,1,0.02858041,1718191257,Ticket,898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe
0d6855c7885d9c9bebfacb4009a19640cba38a48b2f50ebc2b329f9c0e82dbef,-1,0,1,0.02858041,1718191257,Ticket,898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe
0d6855c7885d9c9bebfacb4009a19640cba38a48b2f50ebc2b329f9c0e82dbef,-1,1,1,4.14520373,1718191257,Ticket,898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe
21224cc0b7f43cfb35d56bf7ae89653f9e315752983b96144636d9554b62773b,-1,0,1,0.02858041,1718191257,Ticket,898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe
21224cc0b7f43cfb35d56bf7ae89653f9e315752983b96144636d9554b62773b,-1,1,1,4.14520373,1718191257,Ticket,898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe
217e18a6f082a1fc13fa506b52b645390bd53b1adaafa6de898cd7ed25bd7336,-1,1,1,4.14520373,1718191257,Ticket,898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe
217e18a6f082a1fc13fa506b52b645390bd53b1adaafa6de898cd7ed25bd7336,-1,0,1,0.02858041,1718191257,Ticket,898937a9b05857b28d44cad04cb38379e2c0d283c0533a8dd789958dfedc4bbe
