tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
009b9fba85daf6274a5178ce248871ed13b5dfcbf27d8739c71053f3fbab890e,-1,0,1,0.03010144,1716161528,Ticket,eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08
009b9fba85daf6274a5178ce248871ed13b5dfcbf27d8739c71053f3fbab890e,-1,1,1,7.62764187,1716161528,Ticket,eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08
217788f51659e0dfa76eb8de8ffc95dd4532de5deca51a8ed1071c799cbd8c45,-1,1,1,7.62764187,1716161528,Ticket,eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08
217788f51659e0dfa76eb8de8ffc95dd4532de5deca51a8ed1071c799cbd8c45,-1,0,1,0.03010144,1716161528,Ticket,eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08
2e0506a290948468524b9ff65e2204b3591d7011aeae5e7dc7682c892f26143a,-1,1,1,7.62764187,1716161528,Ticket,eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08
2e0506a290948468524b9ff65e2204b3591d7011aeae5e7dc7682c892f26143a,-1,0,1,0.03010144,1716161528,Ticket,eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08
3e453f1dbd778677ef88afc736bb879784f65c181c3737a744bb29a49b893c9f,-1,1,1,7.62764187,1716161528,Ticket,eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08
3e453f1dbd778677ef88afc736bb879784f65c181c3737a744bb29a49b893c9f,-1,0,1,0.03010144,1716161528,Ticket,eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08
47a6d26567e31b4b9171ccd198f6edc0718f0d65d37287ca9cc4022de3524fa7,-1,1,1,7.62764187,1716161528,Ticket,eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08
47a6d26567e31b4b9171ccd198f6edc0718f0d65d37287ca9cc4022de3524fa7,-1,0,1,0.03010144,1716161528,Ticket,eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08
4b7456410ad03acd765f0ff0a94efe9f7d85ec3090bdf4182636138212cdc3df,-1,1,1,7.62764187,1716161528,Ticket,eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08
4b7456410ad03acd765f0ff0a94efe9f7d85ec3090bdf4182636138212cdc3df,-1,0,1,0.03010144,1716161528,Ticket,eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08
4d4ea6995fac823bee278360d58b5e7130d4ccd937a0a94492cb17154fc3d5f6,-1,1,1,7.62764187,1716161528,Ticket,eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08
4d4ea6995fac823bee278360d58b5e7130d4ccd937a0a94492cb17154fc3d5f6,-1,0,1,0.03010144,1716161528,Ticket,eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08
4d9239db339453b9a0e42886e6a8c7dd7c60c42210a8e04d09c654ffc7dd7933,-1,1,1,7.62764187,1716161528,Ticket,eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08
4d9239db339453b9a0e42886e6a8c7dd7c60c42210a8e04d09c654ffc7dd7933,-1,0,1,0.03010144,1716161528,Ticket,eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08
82777d097a5f6c83cf891b09ebd8c54cf46aeec5d65f2fd4c39f5d43ced89d08,-1,0,1,0.03010144,1716161528,Ticket,eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08
82777d097a5f6c83cf891b09ebd8c54cf46aeec5d65f2fd4c39f5d43ced89d08,-1,1,1,7.62764187,1716161528,Ticket,eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08
cec7cb6f20ffe9050062b31c00abc895256faa351766692b62762d04db9f2377,-1,1,1,7.62764187,1716161528,Ticket,eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08
cec7cb6f20ffe9050062b31c00abc895256faa351766692b62762d04db9f2377,-1,0,1,0.03010144,1716161528,Ticket,eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08
e43973823423ddd436222355a758ebe7aa5fdee427daebc675a7bc651f66ecc9,-1,1,1,7.62764187,1716161528,Ticket,eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08
e43973823423ddd436222355a758ebe7aa5fdee427daebc675a7bc651f66ecc9,-1,0,1,0.03010144,1716161528,Ticket,eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08
f2f3255b9bb66faf770842d860bc50f97b54464b52ba9c8a6ca25a45fad422c7,-1,1,1,7.62764187,1716161528,Ticket,eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08
f2f3255b9bb66faf770842d860bc50f97b54464b52ba9c8a6ca25a45fad422c7,-1,0,1,0.03010144,1716161528,Ticket,eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08
0099c20a00e466bf7f05f7f59e8dfde6b28a5c85985ed006db8bad63376de7f9,-1,1,1,7.62764187,1716161251,Ticket,eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08
0099c20a00e466bf7f05f7f59e8dfde6b28a5c85985ed006db8bad63376de7f9,-1,0,1,0.03010144,1716161251,Ticket,eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08
0b0165e710c6ec707b929394764bf810cc0ac072952baff4f7e666ceb3d0ddce,-1,0,1,0.03010144,1716161251,Ticket,eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08
0b0165e710c6ec707b929394764bf810cc0ac072952baff4f7e666ceb3d0ddce,-1,1,1,7.62764187,1716161251,Ticket,eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08
2ca3b77ff52c5dc01c070976ecaf39af234579c6aa051c0bb7b187cb0a8b90fe,-1,0,1,0.03010144,1716161251,Ticket,eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08
2ca3b77ff52c5dc01c070976ecaf39af234579c6aa051c0bb7b187cb0a8b90fe,-1,1,1,7.62764187,1716161251,Ticket,eab83b859696e9308c93c9d809f4284044eede271c008f3273009ce3ce4b3c08
