tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50ca5dd33fdecc0ad4b91638131a3ec6aab58ed5f1365242a646631f14ec2aa4,-1,9,1,10.6150035,1701369168,Regular,5e572d3358de3e3a94d6f1530be2194df70f109e5ab7a314f5d2d4e2478386a6
50ca5dd33fdecc0ad4b91638131a3ec6aab58ed5f1365242a646631f14ec2aa4,-1,10,1,0.03297788,1701369168,Regular,5e572d3358de3e3a94d6f1530be2194df70f109e5ab7a314f5d2d4e2478386a6
50ca5dd33fdecc0ad4b91638131a3ec6aab58ed5f1365242a646631f14ec2aa4,-1,11,1,10.6150035,1701369168,Regular,5e572d3358de3e3a94d6f1530be2194df70f109e5ab7a314f5d2d4e2478386a6
50ca5dd33fdecc0ad4b91638131a3ec6aab58ed5f1365242a646631f14ec2aa4,-1,8,1,0.03297788,1701369168,Regular,5e572d3358de3e3a94d6f1530be2194df70f109e5ab7a314f5d2d4e2478386a6
3afd4bae4c235a3d2eb36f51f0215c6a9756fe97d8a4fdd2b561d805bbfc3d1d,-1,1,1,10.6150035,1701368521,Ticket,5e572d3358de3e3a94d6f1530be2194df70f109e5ab7a314f5d2d4e2478386a6
3afd4bae4c235a3d2eb36f51f0215c6a9756fe97d8a4fdd2b561d805bbfc3d1d,-1,0,1,0.03297788,1701368521,Ticket,5e572d3358de3e3a94d6f1530be2194df70f109e5ab7a314f5d2d4e2478386a6
5e572d3358de3e3a94d6f1530be2194df70f109e5ab7a314f5d2d4e2478386a6,1,5,1,10.6150035,1701368301,Regular,50ca5dd33fdecc0ad4b91638131a3ec6aab58ed5f1365242a646631f14ec2aa4
5e572d3358de3e3a94d6f1530be2194df70f109e5ab7a314f5d2d4e2478386a6,1,0,1,0.03297788,1701368301,Regular,3afd4bae4c235a3d2eb36f51f0215c6a9756fe97d8a4fdd2b561d805bbfc3d1d
5e572d3358de3e3a94d6f1530be2194df70f109e5ab7a314f5d2d4e2478386a6,1,1,1,10.6150035,1701368301,Regular,3afd4bae4c235a3d2eb36f51f0215c6a9756fe97d8a4fdd2b561d805bbfc3d1d
5e572d3358de3e3a94d6f1530be2194df70f109e5ab7a314f5d2d4e2478386a6,1,3,1,10.6150035,1701368301,Regular,50ca5dd33fdecc0ad4b91638131a3ec6aab58ed5f1365242a646631f14ec2aa4
5e572d3358de3e3a94d6f1530be2194df70f109e5ab7a314f5d2d4e2478386a6,1,4,1,0.03297788,1701368301,Regular,50ca5dd33fdecc0ad4b91638131a3ec6aab58ed5f1365242a646631f14ec2aa4
5e572d3358de3e3a94d6f1530be2194df70f109e5ab7a314f5d2d4e2478386a6,1,2,1,0.03297788,1701368301,Regular,50ca5dd33fdecc0ad4b91638131a3ec6aab58ed5f1365242a646631f14ec2aa4
