tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,120,1,0.03277225,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,22,1,0.03277225,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,106,1,0.03277225,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,107,1,4.63971915,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,23,1,4.63971915,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,108,1,0.03277225,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,109,1,4.63971915,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,24,1,0.03277225,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,110,1,0.03277225,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,111,1,4.63971915,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,25,1,4.63971915,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,112,1,0.03277225,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,113,1,4.63971915,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,26,1,0.03277225,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,114,1,0.03277225,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
