tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ccdbdcbf74bd989cf1f1a145d5ca0f8916055ac46f4301a214d1c337fdd7822,-1,24,1,6.39520521,1696536117,Regular,13df41a6107a0e441d474f8bced3f1da607cd5a370a9021f04e506499bfa99b4
1ccdbdcbf74bd989cf1f1a145d5ca0f8916055ac46f4301a214d1c337fdd7822,-1,23,1,0.03270909,1696536117,Regular,13df41a6107a0e441d474f8bced3f1da607cd5a370a9021f04e506499bfa99b4
1ccdbdcbf74bd989cf1f1a145d5ca0f8916055ac46f4301a214d1c337fdd7822,-1,22,1,6.39520521,1696536117,Regular,13df41a6107a0e441d474f8bced3f1da607cd5a370a9021f04e506499bfa99b4
1ccdbdcbf74bd989cf1f1a145d5ca0f8916055ac46f4301a214d1c337fdd7822,-1,21,1,0.03270909,1696536117,Regular,13df41a6107a0e441d474f8bced3f1da607cd5a370a9021f04e506499bfa99b4
6c1fb93860808375ec25eaee5e7edbebd023574a4ee81e12e5a96a51256d09f4,-1,0,1,0.03270909,1696357876,Ticket,13df41a6107a0e441d474f8bced3f1da607cd5a370a9021f04e506499bfa99b4
6c1fb93860808375ec25eaee5e7edbebd023574a4ee81e12e5a96a51256d09f4,-1,1,1,6.39520521,1696357876,Ticket,13df41a6107a0e441d474f8bced3f1da607cd5a370a9021f04e506499bfa99b4
2e5faa0697338650f1c4285766c4ad284483eb425f197df25c001ced18f8c005,-1,1,1,6.39520521,1696357146,Ticket,13df41a6107a0e441d474f8bced3f1da607cd5a370a9021f04e506499bfa99b4
2e5faa0697338650f1c4285766c4ad284483eb425f197df25c001ced18f8c005,-1,0,1,0.03270909,1696357146,Ticket,13df41a6107a0e441d474f8bced3f1da607cd5a370a9021f04e506499bfa99b4
5a8220459514df8ed73b31c6a9c19dba8d6014e9b118d6c06073312cf4b6cf1e,-1,0,1,0.03270909,1696356736,Ticket,13df41a6107a0e441d474f8bced3f1da607cd5a370a9021f04e506499bfa99b4
5a8220459514df8ed73b31c6a9c19dba8d6014e9b118d6c06073312cf4b6cf1e,-1,1,1,6.39520521,1696356736,Ticket,13df41a6107a0e441d474f8bced3f1da607cd5a370a9021f04e506499bfa99b4
df4601a4e63b1a8521967243aa8add6fc25b707a72ac28b9ee845ceb30578eca,-1,1,1,6.39520521,1696355344,Ticket,13df41a6107a0e441d474f8bced3f1da607cd5a370a9021f04e506499bfa99b4
df4601a4e63b1a8521967243aa8add6fc25b707a72ac28b9ee845ceb30578eca,-1,0,1,0.03270909,1696355344,Ticket,13df41a6107a0e441d474f8bced3f1da607cd5a370a9021f04e506499bfa99b4
7e9f3dadabf147269f7332d496ee13c5496eb43a7ec9241949b5fecb696553d2,-1,0,1,0.03270909,1696353334,Ticket,13df41a6107a0e441d474f8bced3f1da607cd5a370a9021f04e506499bfa99b4
7e9f3dadabf147269f7332d496ee13c5496eb43a7ec9241949b5fecb696553d2,-1,1,1,6.39520521,1696353334,Ticket,13df41a6107a0e441d474f8bced3f1da607cd5a370a9021f04e506499bfa99b4
7add4d8cb6de3eb1330959f2479f958fe00523542de7a80445778ad9164afe01,-1,0,1,0.03270909,1696351902,Ticket,13df41a6107a0e441d474f8bced3f1da607cd5a370a9021f04e506499bfa99b4
7add4d8cb6de3eb1330959f2479f958fe00523542de7a80445778ad9164afe01,-1,1,1,6.39520521,1696351902,Ticket,13df41a6107a0e441d474f8bced3f1da607cd5a370a9021f04e506499bfa99b4
ca6c40e88985dca97fc4baa5c0159de26d19918b1f2834b9920b4637de0fa72f,-1,1,1,6.39520521,1696351902,Ticket,13df41a6107a0e441d474f8bced3f1da607cd5a370a9021f04e506499bfa99b4
ca6c40e88985dca97fc4baa5c0159de26d19918b1f2834b9920b4637de0fa72f,-1,0,1,0.03270909,1696351902,Ticket,13df41a6107a0e441d474f8bced3f1da607cd5a370a9021f04e506499bfa99b4
b847a9564518aa4a4abaedb8a4ca9e8075b919fabc4adaf862572b45a79d6ea1,-1,1,1,6.39520521,1696351565,Ticket,13df41a6107a0e441d474f8bced3f1da607cd5a370a9021f04e506499bfa99b4
b847a9564518aa4a4abaedb8a4ca9e8075b919fabc4adaf862572b45a79d6ea1,-1,0,1,0.03270909,1696351565,Ticket,13df41a6107a0e441d474f8bced3f1da607cd5a370a9021f04e506499bfa99b4
13df41a6107a0e441d474f8bced3f1da607cd5a370a9021f04e506499bfa99b4,1,19,1,6.39520521,1696351448,Regular,ca6c40e88985dca97fc4baa5c0159de26d19918b1f2834b9920b4637de0fa72f
13df41a6107a0e441d474f8bced3f1da607cd5a370a9021f04e506499bfa99b4,1,6,1,0.03270909,1696351448,Regular,7e9f3dadabf147269f7332d496ee13c5496eb43a7ec9241949b5fecb696553d2
13df41a6107a0e441d474f8bced3f1da607cd5a370a9021f04e506499bfa99b4,1,7,1,6.39520521,1696351448,Regular,7e9f3dadabf147269f7332d496ee13c5496eb43a7ec9241949b5fecb696553d2
13df41a6107a0e441d474f8bced3f1da607cd5a370a9021f04e506499bfa99b4,1,2,1,0.03270909,1696351448,Regular,5a8220459514df8ed73b31c6a9c19dba8d6014e9b118d6c06073312cf4b6cf1e
13df41a6107a0e441d474f8bced3f1da607cd5a370a9021f04e506499bfa99b4,1,3,1,6.39520521,1696351448,Regular,5a8220459514df8ed73b31c6a9c19dba8d6014e9b118d6c06073312cf4b6cf1e
13df41a6107a0e441d474f8bced3f1da607cd5a370a9021f04e506499bfa99b4,1,0,1,0.03270909,1696351448,Regular,2e5faa0697338650f1c4285766c4ad284483eb425f197df25c001ced18f8c005
13df41a6107a0e441d474f8bced3f1da607cd5a370a9021f04e506499bfa99b4,1,1,1,6.39520521,1696351448,Regular,2e5faa0697338650f1c4285766c4ad284483eb425f197df25c001ced18f8c005
13df41a6107a0e441d474f8bced3f1da607cd5a370a9021f04e506499bfa99b4,1,8,1,0.03270909,1696351448,Regular,6c1fb93860808375ec25eaee5e7edbebd023574a4ee81e12e5a96a51256d09f4
13df41a6107a0e441d474f8bced3f1da607cd5a370a9021f04e506499bfa99b4,1,9,1,6.39520521,1696351448,Regular,6c1fb93860808375ec25eaee5e7edbebd023574a4ee81e12e5a96a51256d09f4
13df41a6107a0e441d474f8bced3f1da607cd5a370a9021f04e506499bfa99b4,1,4,1,0.03270909,1696351448,Regular,1ccdbdcbf74bd989cf1f1a145d5ca0f8916055ac46f4301a214d1c337fdd7822
13df41a6107a0e441d474f8bced3f1da607cd5a370a9021f04e506499bfa99b4,1,5,1,6.39520521,1696351448,Regular,1ccdbdcbf74bd989cf1f1a145d5ca0f8916055ac46f4301a214d1c337fdd7822
13df41a6107a0e441d474f8bced3f1da607cd5a370a9021f04e506499bfa99b4,1,14,1,0.03270909,1696351448,Regular,1ccdbdcbf74bd989cf1f1a145d5ca0f8916055ac46f4301a214d1c337fdd7822
13df41a6107a0e441d474f8bced3f1da607cd5a370a9021f04e506499bfa99b4,1,15,1,6.39520521,1696351448,Regular,1ccdbdcbf74bd989cf1f1a145d5ca0f8916055ac46f4301a214d1c337fdd7822
13df41a6107a0e441d474f8bced3f1da607cd5a370a9021f04e506499bfa99b4,1,16,1,0.03270909,1696351448,Regular,b847a9564518aa4a4abaedb8a4ca9e8075b919fabc4adaf862572b45a79d6ea1
13df41a6107a0e441d474f8bced3f1da607cd5a370a9021f04e506499bfa99b4,1,17,1,6.39520521,1696351448,Regular,b847a9564518aa4a4abaedb8a4ca9e8075b919fabc4adaf862572b45a79d6ea1
13df41a6107a0e441d474f8bced3f1da607cd5a370a9021f04e506499bfa99b4,1,18,1,0.03270909,1696351448,Regular,ca6c40e88985dca97fc4baa5c0159de26d19918b1f2834b9920b4637de0fa72f
13df41a6107a0e441d474f8bced3f1da607cd5a370a9021f04e506499bfa99b4,1,10,1,0.03270909,1696351448,Regular,7add4d8cb6de3eb1330959f2479f958fe00523542de7a80445778ad9164afe01
13df41a6107a0e441d474f8bced3f1da607cd5a370a9021f04e506499bfa99b4,1,11,1,6.39520521,1696351448,Regular,7add4d8cb6de3eb1330959f2479f958fe00523542de7a80445778ad9164afe01
13df41a6107a0e441d474f8bced3f1da607cd5a370a9021f04e506499bfa99b4,1,12,1,0.03270909,1696351448,Regular,df4601a4e63b1a8521967243aa8add6fc25b707a72ac28b9ee845ceb30578eca
13df41a6107a0e441d474f8bced3f1da607cd5a370a9021f04e506499bfa99b4,1,13,1,6.39520521,1696351448,Regular,df4601a4e63b1a8521967243aa8add6fc25b707a72ac28b9ee845ceb30578eca
