tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5046d18945297bb1bb18f23f442d35f694bff7bab07eaa841478685913b1b94a,-1,0,1,2.0000298,1655127907,Ticket,b42e23c07ff9f7cca7ef96a40aeabde8a5e9941265c4ed3bd7cfa253bc9dc4b3
88f7fb155b7bfc86173f6293083e5d29080307644414813ab9b9fb391ca976a0,-1,0,1,2.0000298,1655127907,Ticket,b42e23c07ff9f7cca7ef96a40aeabde8a5e9941265c4ed3bd7cfa253bc9dc4b3
b0fe08cecb9730b87f26877076a4d42590f956599fa99c967a313fefc1dc3c2d,-1,0,1,2.0000298,1655127907,Ticket,b42e23c07ff9f7cca7ef96a40aeabde8a5e9941265c4ed3bd7cfa253bc9dc4b3
dfbcb92871861bf4e2d38570bb93c8a12145ca4a6f4b7b62a215bdfda909853e,-1,0,1,2.0000298,1655127907,Ticket,b42e23c07ff9f7cca7ef96a40aeabde8a5e9941265c4ed3bd7cfa253bc9dc4b3
f70bab15d5dd4ac56dffd80eea2416da0e11a4f122259dd87cfb1c81ed0a4505,-1,0,1,2.0000298,1655127907,Ticket,b42e23c07ff9f7cca7ef96a40aeabde8a5e9941265c4ed3bd7cfa253bc9dc4b3
b42e23c07ff9f7cca7ef96a40aeabde8a5e9941265c4ed3bd7cfa253bc9dc4b3,1,2,1,2.0000298,1655127661,Regular,dfbcb92871861bf4e2d38570bb93c8a12145ca4a6f4b7b62a215bdfda909853e
b42e23c07ff9f7cca7ef96a40aeabde8a5e9941265c4ed3bd7cfa253bc9dc4b3,1,4,1,2.0000298,1655127661,Regular,b0fe08cecb9730b87f26877076a4d42590f956599fa99c967a313fefc1dc3c2d
b42e23c07ff9f7cca7ef96a40aeabde8a5e9941265c4ed3bd7cfa253bc9dc4b3,1,3,1,2.0000298,1655127661,Regular,88f7fb155b7bfc86173f6293083e5d29080307644414813ab9b9fb391ca976a0
b42e23c07ff9f7cca7ef96a40aeabde8a5e9941265c4ed3bd7cfa253bc9dc4b3,1,1,1,2.0000298,1655127661,Regular,5046d18945297bb1bb18f23f442d35f694bff7bab07eaa841478685913b1b94a
b42e23c07ff9f7cca7ef96a40aeabde8a5e9941265c4ed3bd7cfa253bc9dc4b3,1,0,1,2.0000298,1655127661,Regular,f70bab15d5dd4ac56dffd80eea2416da0e11a4f122259dd87cfb1c81ed0a4505
