tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00ecb85581226db4440271830f934434bfc66b8f6550f0566c98dd05146fa89b,-1,0,1,4.57133906,1675206945,Ticket,8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd
11e7c07f6b7b63fa7fb8ef78df3947414711df6b69478b8e195a9e53cb9c9f87,-1,0,1,4.57133906,1675206945,Ticket,8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd
3178376feb0d2ae8bf3fab64a7c636323097b48a7c39a546e1c975ee959b1742,-1,0,1,4.57133906,1675206945,Ticket,8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd
44616a0bae411836349ac1786fe333f02f1d43d4b024df9884510554685b214e,-1,0,1,4.57133906,1675206945,Ticket,8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd
67315fa3def3af8c5a7c5eda1e738b9c2274a7ca30d67b37010078d254f4621a,-1,0,1,4.57133906,1675206945,Ticket,8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd
b684c3c79bafbd1e2c540173f55b299b8a3c62acbe8e8df0a87a908097972425,-1,0,1,4.57133906,1675206945,Ticket,8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd
bca4f02d93b6966c988a0e4a5efa7e3928f3d69ffa78315d2b0f4f83db8833f2,-1,0,1,4.57133906,1675206945,Ticket,8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd
de9cbd0950d332eb16649e3d1799acd1070c8289500729d30f5074ff78c48c9a,-1,0,1,4.57133906,1675206945,Ticket,8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd
ed4404fbc41ca69ac5ac8af0b3195d5865baae5441dd184604a93becf8e907a0,-1,0,1,4.57133906,1675206945,Ticket,8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd
faac0456a6853f6a730853e60d5ac232fda41d337319e9bccea96589bb20a33a,-1,0,1,4.57133906,1675206945,Ticket,8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd
0594cc90ad8c07158d214c1ccfd9896b06f576da09b87b071c368784f45384ee,-1,0,1,4.57133906,1675206733,Ticket,8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd
1bb872854be94732f702b31d1a82eef553fbde9f2c515373b5b3b01459f2ac15,-1,0,1,4.57133906,1675206733,Ticket,8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd
304d5f1474b16c74e332c05136bb0d6c1f83facc564bb00a092eea2b7e1e47db,-1,0,1,4.57133906,1675206733,Ticket,8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd
34e995c26b7ef769f441a2eee1a3670aff4926dfb08ffb41b3b091ccf5189366,-1,0,1,4.57133906,1675206733,Ticket,8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd
4de7c8efbe9b0484d4c956b610967af785d11efe0ce1bdacd5d33374d8cda782,-1,0,1,4.57133906,1675206733,Ticket,8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd
77f2cc1d829097b21daeb450f8bca0f953d6fe562d810fce57bebd14e8d1840d,-1,0,1,4.57133906,1675206733,Ticket,8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd
7b45b85b809183f5a9f5bb295cff489cee03eafb642b12f57056c39bbc9fc3e3,-1,0,1,4.57133906,1675206733,Ticket,8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd
7c7a7a8fa6d2d09d2affe73776389ec7993796abe0d61f97e66192698e72603d,-1,0,1,4.57133906,1675206733,Ticket,8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd
8ff2f9ad610fc1765196f2300b5dd1fe95b92f18031ff49f2ec1e7c126b7eef9,-1,0,1,4.57133906,1675206733,Ticket,8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd
98e65b7ae61566671e1ec6fb594732a1003534822e309341c497f38f85e55f49,-1,0,1,4.57133906,1675206733,Ticket,8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd
a0195ac7889d2e78ceb741a66d11201ec6ecacc5e4f95865b2183c3c4f91d638,-1,0,1,4.57133906,1675206733,Ticket,8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd
a7d9bf5b0d77e9de554544104eebff9ac4df7c5f469b1b4822744be723210f7f,-1,0,1,4.57133906,1675206733,Ticket,8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd
abf774d636668443d319ab78ae01be4e25e47cfd2a15cc57c031cb6f377e2750,-1,0,1,4.57133906,1675206733,Ticket,8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd
b2079473ddd5a297cb32f7360d11527e4dad93362d9a1dc67623c9da1bb1b8dc,-1,0,1,4.57133906,1675206733,Ticket,8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd
bb8b30bdbeae7e75ee5e2ccf461a92590b0bc14d56cf0a767b1f3388b1ef78c0,-1,0,1,4.57133906,1675206733,Ticket,8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd
c1f508b1d0666139b33bff91d18cad66f5b5a4eff114fdb705dbae0af4e9dca0,-1,0,1,4.57133906,1675206733,Ticket,8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd
c25775ac5c546088d682654edaf25eff49dae063dde1df393d76f035a6a8fa61,-1,0,1,4.57133906,1675206733,Ticket,8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd
ca317bc96fb42e1f8025bccaabe31fc0c33d76f6bd3747ee7344edf8797e2a1f,-1,0,1,4.57133906,1675206733,Ticket,8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd
cbf43cfacd185947002e0777b4de77a6a54e98506985e29f50dc731e2f5d40b7,-1,0,1,4.57133906,1675206733,Ticket,8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd
e8f17989c9015707422f87355caf1028d3c201bc0e979271ab3aed21190bb454,-1,0,1,4.57133906,1675206733,Ticket,8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd
149209447492b32682f7111667130120c78f89b10138b0b9dda977483393e46d,-1,0,1,4.57133906,1675206557,Ticket,8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd
15e42b0445cd57697c4440d6f236e8382b5bd5dfc8a48cb26495ab4b696d5f18,-1,0,1,4.57133906,1675206557,Ticket,8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd
1662332a3c5de093a7e8a7eb820f2f90221db623fbd3e4274b8883ba841e1b04,-1,0,1,4.57133906,1675206557,Ticket,8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd
1725651c06cfe2d2cdaadcd486b133447d130d43cfe7eda506a7e5997621d837,-1,0,1,4.57133906,1675206557,Ticket,8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd
1f03d98041e5168cdd9b11a29de770d2c2e308032bdaf371f0cd66688f7131ae,-1,0,1,4.57133906,1675206557,Ticket,8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd
226f06e38adec278cd26424c724dfd07555395bbf6bdd63a06ef553455653bb9,-1,0,1,4.57133906,1675206557,Ticket,8b60f825f019daf45a90d8d0f5eccabac15a9f467ceb0c58e6c1b92d0a43b6bd
