tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
199401cbab79c8671d5695ed56faed4baa72509a861e579ed7c14fd895d16069,-1,18,1,0.03326139,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
199401cbab79c8671d5695ed56faed4baa72509a861e579ed7c14fd895d16069,-1,16,1,0.03326139,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
199401cbab79c8671d5695ed56faed4baa72509a861e579ed7c14fd895d16069,-1,20,1,0.03326139,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
199401cbab79c8671d5695ed56faed4baa72509a861e579ed7c14fd895d16069,-1,13,1,10.37074018,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
199401cbab79c8671d5695ed56faed4baa72509a861e579ed7c14fd895d16069,-1,21,1,10.37074018,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
199401cbab79c8671d5695ed56faed4baa72509a861e579ed7c14fd895d16069,-1,22,1,0.03326139,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
199401cbab79c8671d5695ed56faed4baa72509a861e579ed7c14fd895d16069,-1,15,1,10.37074018,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
199401cbab79c8671d5695ed56faed4baa72509a861e579ed7c14fd895d16069,-1,12,1,0.03326139,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
199401cbab79c8671d5695ed56faed4baa72509a861e579ed7c14fd895d16069,-1,0,1,0.03326139,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
199401cbab79c8671d5695ed56faed4baa72509a861e579ed7c14fd895d16069,-1,17,1,10.37074018,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
199401cbab79c8671d5695ed56faed4baa72509a861e579ed7c14fd895d16069,-1,1,1,10.37074018,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
199401cbab79c8671d5695ed56faed4baa72509a861e579ed7c14fd895d16069,-1,11,1,10.37074018,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
199401cbab79c8671d5695ed56faed4baa72509a861e579ed7c14fd895d16069,-1,2,1,0.03326139,1698608582,Regular,013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1
