tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a,-1,4,1,0.02631233,1718351119,Regular,05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4
61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a,-1,11,1,2.12044185,1718351119,Regular,05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4
61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a,-1,10,1,0.02631233,1718351119,Regular,05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4
61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a,-1,9,1,2.12044185,1718351119,Regular,05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4
61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a,-1,8,1,0.02631233,1718351119,Regular,05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4
61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a,-1,7,1,2.12044185,1718351119,Regular,05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4
61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a,-1,6,1,0.02631233,1718351119,Regular,05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4
61e6208a4892acfd0c85f9e13982302fd4d3bfccdde980daf78637b789f68d0a,-1,5,1,2.12044185,1718351119,Regular,05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4
323101327d7ecba0d464355e526d3801e85268c575ec5b170f4fdc8c65ecdb4b,-1,1,1,2.12044185,1717807374,Ticket,05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4
323101327d7ecba0d464355e526d3801e85268c575ec5b170f4fdc8c65ecdb4b,-1,0,1,0.02631233,1717807374,Ticket,05fcdfcaf121e4455aeafe4952465a4081231b302ace3e9587cf868d68afe0e4
