tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc8f226040318cb765b81386cf38b485e879cda75a953ec312d69e5fb8193548,1,54,1,6.63837,1714795947,Regular,0000000000000000000000000000000000000000000000000000000000000000
8f87383fb192625dc33c160ddedb76ed77c3ee25ab3020a768adecdac1cbaf65,1,54,1,6.63837,1712216549,Regular,0000000000000000000000000000000000000000000000000000000000000000
262ebe0ce9ed2f7364b8192128ac63b67329ba3c25ef49d766de89752a49d92d,1,54,1,6.63837,1709601077,Regular,0000000000000000000000000000000000000000000000000000000000000000
786e57da6db8fa9fcc8dfbedf73534eb4e4eccdfe7742d971f88e4c4cc26c7bf,1,54,1,6.63837,1707000536,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,423,1,6.63837,1706845717,Regular,b3c0f4f43d65d879d4726592006c1b88c283706c150c9be7e7087f362c42d199
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,429,1,6.63837,1706845717,Regular,bfc97c42bea6bf2a5f2e6881b6b1ada1b50f49757408a60864fe713c98c88fef
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,479,1,6.63837,1706845688,Regular,e20caac3022dcd7891aa28d2f73d77e9f47385855c4b1f9ee9a61ecdc69be354
b3c0f4f43d65d879d4726592006c1b88c283706c150c9be7e7087f362c42d199,1,54,1,6.63837,1704402462,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
e20caac3022dcd7891aa28d2f73d77e9f47385855c4b1f9ee9a61ecdc69be354,1,54,1,6.63837,1701813128,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
bfc97c42bea6bf2a5f2e6881b6b1ada1b50f49757408a60864fe713c98c88fef,1,54,1,6.63837,1699204047,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,464,1,6.63837,1697799586,Regular,557352ce5d68d1e770058d86772da5e4e884f1f5aae1b93057f17ce07cf0c1e7
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,307,1,6.63837,1697799586,Regular,de63a52341f5b484f2fef21e3f26e673579dd7f8b327fd8bf9b0a18d728c7cdb
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,296,1,6.63837,1697799586,Regular,cfd4a290e561101bc7d60bdbaed6e3214c4119bbb0536655f9a25b62b5a8aeda
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,141,1,6.63837,1697798423,Regular,0f5ad5f2251ec1409027647f4a04a86423b88998826a950d0aadc942e6806682
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,173,1,6.63837,1697798423,Regular,a7f038e5fdb974999a25da706998998876699877c42059a89e0cf55507855958
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,473,1,6.63837,1697798192,Regular,6b22406bc5f38651f45532c2177b9bfc015186ab6f903bf8a227d030b290263a
6b22406bc5f38651f45532c2177b9bfc015186ab6f903bf8a227d030b290263a,1,54,1,6.63837,1696612414,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
a7f038e5fdb974999a25da706998998876699877c42059a89e0cf55507855958,1,54,1,6.63837,1694070958,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
557352ce5d68d1e770058d86772da5e4e884f1f5aae1b93057f17ce07cf0c1e7,1,54,1,6.63837,1691363442,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
cfd4a290e561101bc7d60bdbaed6e3214c4119bbb0536655f9a25b62b5a8aeda,1,54,1,6.63837,1688766608,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
de63a52341f5b484f2fef21e3f26e673579dd7f8b327fd8bf9b0a18d728c7cdb,1,54,1,6.63837,1686120241,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
0f5ad5f2251ec1409027647f4a04a86423b88998826a950d0aadc942e6806682,1,54,1,6.63837,1683466466,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,438,1,6.63837,1683353601,Regular,6ef1a596b0311188f857e0670285215e1e0620c691aa1325e123fc4da9631da1
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,0,1,6.63837,1683353601,Regular,2f0bde0b2438c50aa75a0bef98e491141ccbc8ba67385d6377a6ee99a066ad00
2f0bde0b2438c50aa75a0bef98e491141ccbc8ba67385d6377a6ee99a066ad00,1,54,1,6.63837,1680847739,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
