tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e4d6eec7905c19b2f3970a3339f0296645cb1efe41edd14b68694bba9267bc6,-1,0,1,5.54538895,1682704356,Ticket,8f6ea11312e6c0d26cf4ece447f99f8d532b7dc5550b65c62d7e1ef77b716be2
20bc4514dfee4ff9aefcdef03b3c3edd1211510426ccbf3a9e6e722e586b2403,-1,0,1,5.54538895,1682704356,Ticket,8f6ea11312e6c0d26cf4ece447f99f8d532b7dc5550b65c62d7e1ef77b716be2
3436a73da3a1614acc6bacf242f4d435e74382bd9fdfa0758dc7cb8e70622002,-1,0,1,5.54538895,1682704356,Ticket,8f6ea11312e6c0d26cf4ece447f99f8d532b7dc5550b65c62d7e1ef77b716be2
3b917839c49590a3e1abf17ca9cb67c89924de481daeb3887b1166e3fe85f982,-1,0,1,5.54538895,1682704356,Ticket,8f6ea11312e6c0d26cf4ece447f99f8d532b7dc5550b65c62d7e1ef77b716be2
4f063a196f481c41044737cbc5604c64ed7cd172d9a532aebf91d5747a6612dc,-1,0,1,5.54538895,1682704356,Ticket,8f6ea11312e6c0d26cf4ece447f99f8d532b7dc5550b65c62d7e1ef77b716be2
884dfde5efc9a6d447eb3ea8f6befc5ea7fd9ccd3c2c06435216c2ec5a7f7fe9,-1,0,1,5.54538895,1682704356,Ticket,8f6ea11312e6c0d26cf4ece447f99f8d532b7dc5550b65c62d7e1ef77b716be2
b360ade71abe84600c2f8382ac85a0d721897fb83f80df2aac3ecf564a2d5d6f,-1,0,1,5.54538895,1682704356,Ticket,8f6ea11312e6c0d26cf4ece447f99f8d532b7dc5550b65c62d7e1ef77b716be2
c1eab41022f02dfd1d1f75b9075396151b84414716b404d2477a40db899bbe13,-1,0,1,5.54538895,1682704356,Ticket,8f6ea11312e6c0d26cf4ece447f99f8d532b7dc5550b65c62d7e1ef77b716be2
c6d9435bf4ef714e45b53d4b375c80a4d868c33e5c8833ead7b583a06dab3335,-1,0,1,5.54538895,1682704356,Ticket,8f6ea11312e6c0d26cf4ece447f99f8d532b7dc5550b65c62d7e1ef77b716be2
e4985efb1af0ea44696fdeffcbde4bd20dc8d82c8c297579c54ed85a00037bf5,-1,0,1,5.54538895,1682704356,Ticket,8f6ea11312e6c0d26cf4ece447f99f8d532b7dc5550b65c62d7e1ef77b716be2
025fea1c3973e14edc4029960da99cf1db0d8a25156d081b24cc69ecde4b3a20,-1,0,1,5.54538895,1682703866,Ticket,8f6ea11312e6c0d26cf4ece447f99f8d532b7dc5550b65c62d7e1ef77b716be2
0da22f5c731e263083f60f1e4544fd9982cd6920376bbc2061025b929e7d2094,-1,0,1,5.54538895,1682703866,Ticket,8f6ea11312e6c0d26cf4ece447f99f8d532b7dc5550b65c62d7e1ef77b716be2
1eb3b45ac1b312156abf7e134ea2af3fa20096ece686c62057a9e859323cb5c8,-1,0,1,5.54538895,1682703866,Ticket,8f6ea11312e6c0d26cf4ece447f99f8d532b7dc5550b65c62d7e1ef77b716be2
27575159fedd85ca052bac6ff13f469be0c27b2d90a7a898f4ab1b74b8b86274,-1,0,1,5.54538895,1682703866,Ticket,8f6ea11312e6c0d26cf4ece447f99f8d532b7dc5550b65c62d7e1ef77b716be2
2dd5a99568718264212c63b6c927a9d7f117bfb7c5481135164a88e889ea003d,-1,0,1,5.54538895,1682703866,Ticket,8f6ea11312e6c0d26cf4ece447f99f8d532b7dc5550b65c62d7e1ef77b716be2
3997fab65dd6d44011e6adbefa4fc86dcbdb4d4954968fe0696b3f181175003b,-1,0,1,5.54538895,1682703866,Ticket,8f6ea11312e6c0d26cf4ece447f99f8d532b7dc5550b65c62d7e1ef77b716be2
495f91fdd5ab5aba8ee1c8c24fc112786654fa57a27e42c29a294cd2850ff510,-1,0,1,5.54538895,1682703866,Ticket,8f6ea11312e6c0d26cf4ece447f99f8d532b7dc5550b65c62d7e1ef77b716be2
4a7f3397a98dfecd2c8347920afa128dde5631c6b171025341a9178c5f05b9c8,-1,0,1,5.54538895,1682703866,Ticket,8f6ea11312e6c0d26cf4ece447f99f8d532b7dc5550b65c62d7e1ef77b716be2
5f3658ed10ec87366ecd32fbe13d2d1e5ed8e4fd874f90e0df0a1ff17e85171d,-1,0,1,5.54538895,1682703866,Ticket,8f6ea11312e6c0d26cf4ece447f99f8d532b7dc5550b65c62d7e1ef77b716be2
60e39c7da47aea5b4feeb595b3ee0a6574396e0da81b1efb3395e941a81f8f71,-1,0,1,5.54538895,1682703866,Ticket,8f6ea11312e6c0d26cf4ece447f99f8d532b7dc5550b65c62d7e1ef77b716be2
70266238f299aefc33c09fe9b49bebe7c35b34b1c4e33de537f9cda24b3b28a5,-1,0,1,5.54538895,1682703866,Ticket,8f6ea11312e6c0d26cf4ece447f99f8d532b7dc5550b65c62d7e1ef77b716be2
78dec6c4756c28c2160b54825ea456afcd1b2b88338aff9fb310e2ec767d22a5,-1,0,1,5.54538895,1682703866,Ticket,8f6ea11312e6c0d26cf4ece447f99f8d532b7dc5550b65c62d7e1ef77b716be2
797288241a949a5c131a12926240a80b7599d5affc86da031860b57f5320312c,-1,0,1,5.54538895,1682703866,Ticket,8f6ea11312e6c0d26cf4ece447f99f8d532b7dc5550b65c62d7e1ef77b716be2
7c7ea400f406803441375260a3f4ee32f83c50f5f5ced0cc461581697562dbcd,-1,0,1,5.54538895,1682703866,Ticket,8f6ea11312e6c0d26cf4ece447f99f8d532b7dc5550b65c62d7e1ef77b716be2
91094b7d8da679e749ac4864dfe2f4187e8d29145e5ef2e8547dc31bbd8191c6,-1,0,1,5.54538895,1682703866,Ticket,8f6ea11312e6c0d26cf4ece447f99f8d532b7dc5550b65c62d7e1ef77b716be2
b2c6ae9a65b8039be2f86ca26f7f8f27b7b73f3f1d36e7cd6937acd32499d334,-1,0,1,5.54538895,1682703866,Ticket,8f6ea11312e6c0d26cf4ece447f99f8d532b7dc5550b65c62d7e1ef77b716be2
b9c5bebad7c08200b9772ed961ed0feca2c8e4a4205cc4ab80cd0d778e15a330,-1,0,1,5.54538895,1682703866,Ticket,8f6ea11312e6c0d26cf4ece447f99f8d532b7dc5550b65c62d7e1ef77b716be2
c5608e3169044f99177812e3642d85fd315a6bb043e8cd14414d0f713f0fb73b,-1,0,1,5.54538895,1682703866,Ticket,8f6ea11312e6c0d26cf4ece447f99f8d532b7dc5550b65c62d7e1ef77b716be2
c569853f4ec56de737b1682c5a8d4808061fab0216445cc28137dc88f6b34d4e,-1,0,1,5.54538895,1682703866,Ticket,8f6ea11312e6c0d26cf4ece447f99f8d532b7dc5550b65c62d7e1ef77b716be2
cc1385eb8c02cf11ee7ff50981525973ac014047c3c5a19c5ce089f2b9574697,-1,0,1,5.54538895,1682703866,Ticket,8f6ea11312e6c0d26cf4ece447f99f8d532b7dc5550b65c62d7e1ef77b716be2
03a9b372fc30dda6bf7ed565e205b6339abaf4b30ee88d8f9e31e92242b886b1,-1,0,1,5.54538895,1682703213,Ticket,8f6ea11312e6c0d26cf4ece447f99f8d532b7dc5550b65c62d7e1ef77b716be2
132891ef70c3d5f9f1c6a1899e7c67fcae98fd97bc30f92d6614eb34b039625b,-1,0,1,5.54538895,1682703213,Ticket,8f6ea11312e6c0d26cf4ece447f99f8d532b7dc5550b65c62d7e1ef77b716be2
18e082c846e768aa4c89ba35845ea19531a4bb11c9866159d26f5082939c9c1b,-1,0,1,5.54538895,1682703213,Ticket,8f6ea11312e6c0d26cf4ece447f99f8d532b7dc5550b65c62d7e1ef77b716be2
35244a67cb12113ef521a82dad14d81b950e00b4a866df3100398b259f8ba7a5,-1,0,1,5.54538895,1682703213,Ticket,8f6ea11312e6c0d26cf4ece447f99f8d532b7dc5550b65c62d7e1ef77b716be2
4991614ce62f76b5d9fd974b44d4449cfec161e03184f7c88975088fe9a62739,-1,0,1,5.54538895,1682703213,Ticket,8f6ea11312e6c0d26cf4ece447f99f8d532b7dc5550b65c62d7e1ef77b716be2
58d43148a5b061d2ae3c74c0e18eda4ae6b4835e895357bc6c730133091bf0b9,-1,0,1,5.54538895,1682703213,Ticket,8f6ea11312e6c0d26cf4ece447f99f8d532b7dc5550b65c62d7e1ef77b716be2
627a8644dfea10049fff5efbd2add436b6aac06ab1fa94e9475a64463ebe2bb3,-1,0,1,5.54538895,1682703213,Ticket,8f6ea11312e6c0d26cf4ece447f99f8d532b7dc5550b65c62d7e1ef77b716be2
6cf4f329d71a26a72e55e9b7e6e1a3f19ba23058c7c5316561431dc7c934ada1,-1,0,1,5.54538895,1682703213,Ticket,8f6ea11312e6c0d26cf4ece447f99f8d532b7dc5550b65c62d7e1ef77b716be2
6e040c83fbeb3fa617f0a449bb7fccd77e0b12c591716873502a6cf8ca605dc1,-1,0,1,5.54538895,1682703213,Ticket,8f6ea11312e6c0d26cf4ece447f99f8d532b7dc5550b65c62d7e1ef77b716be2
776e24ab9aa08b0f0b02f27bde99a434331ade2c0826016e6c1ac049e58cd660,-1,0,1,5.54538895,1682703213,Ticket,8f6ea11312e6c0d26cf4ece447f99f8d532b7dc5550b65c62d7e1ef77b716be2
81a93f7cf1cb52980b640b3050f801cd251f4bfa05e7a830ff982830676984ca,-1,0,1,5.54538895,1682703213,Ticket,8f6ea11312e6c0d26cf4ece447f99f8d532b7dc5550b65c62d7e1ef77b716be2
9040a3bcfcd285266649e3dfd1186735ba6d825970477a4cf671318095802cbb,-1,0,1,5.54538895,1682703213,Ticket,8f6ea11312e6c0d26cf4ece447f99f8d532b7dc5550b65c62d7e1ef77b716be2
a94c504a7d2921c6a0c5996ecf459b9a129671a323a9385de5b67751ded2f745,-1,0,1,5.54538895,1682703213,Ticket,8f6ea11312e6c0d26cf4ece447f99f8d532b7dc5550b65c62d7e1ef77b716be2
c0118ee0c663a520ced880c3d45d8546f5a1f9a19f2d48fa66c9723f3ec5b85a,-1,0,1,5.54538895,1682703213,Ticket,8f6ea11312e6c0d26cf4ece447f99f8d532b7dc5550b65c62d7e1ef77b716be2
cc1c77fbc04139af824d59b8bf06653828f086c5b24432152a79b7fcd03cb8e8,-1,0,1,5.54538895,1682703213,Ticket,8f6ea11312e6c0d26cf4ece447f99f8d532b7dc5550b65c62d7e1ef77b716be2
dafe3d894f8d97727ebb51f073b923ec2a20097c78159832d133ab8d6997468e,-1,0,1,5.54538895,1682703213,Ticket,8f6ea11312e6c0d26cf4ece447f99f8d532b7dc5550b65c62d7e1ef77b716be2
de70ead723df5939decda7f6a41cd783d5479c94b1814fcd6ec5fb43839216e5,-1,0,1,5.54538895,1682703213,Ticket,8f6ea11312e6c0d26cf4ece447f99f8d532b7dc5550b65c62d7e1ef77b716be2
f480bc3cbda558ca18e794b27fdf751d8f7a064a05536346061f11219dbd995b,-1,0,1,5.54538895,1682703213,Ticket,8f6ea11312e6c0d26cf4ece447f99f8d532b7dc5550b65c62d7e1ef77b716be2
f8749eadea6b2038ed72c44399cab0800332a4fd8cfd9330fa181b137b4874f7,-1,0,1,5.54538895,1682703213,Ticket,8f6ea11312e6c0d26cf4ece447f99f8d532b7dc5550b65c62d7e1ef77b716be2
faf5235d8691891c495c3f5ff23ce2b7e6f84973e082188f9175630c5a7dff65,-1,0,1,5.54538895,1682703213,Ticket,8f6ea11312e6c0d26cf4ece447f99f8d532b7dc5550b65c62d7e1ef77b716be2
