tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d67d1954758882af2aa565be320fd6e15c70ef78a105f8e3d02bf2762b777c0,-1,46,1,2.1252721,1670037624,Regular,a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6
1d67d1954758882af2aa565be320fd6e15c70ef78a105f8e3d02bf2762b777c0,-1,55,1,2.1252721,1670037624,Regular,a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6
1d67d1954758882af2aa565be320fd6e15c70ef78a105f8e3d02bf2762b777c0,-1,54,1,2.1252721,1670037624,Regular,a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6
1d67d1954758882af2aa565be320fd6e15c70ef78a105f8e3d02bf2762b777c0,-1,53,1,2.1252721,1670037624,Regular,a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6
1d67d1954758882af2aa565be320fd6e15c70ef78a105f8e3d02bf2762b777c0,-1,52,1,2.1252721,1670037624,Regular,a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6
1d67d1954758882af2aa565be320fd6e15c70ef78a105f8e3d02bf2762b777c0,-1,51,1,2.1252721,1670037624,Regular,a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6
1d67d1954758882af2aa565be320fd6e15c70ef78a105f8e3d02bf2762b777c0,-1,50,1,2.1252721,1670037624,Regular,a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6
1d67d1954758882af2aa565be320fd6e15c70ef78a105f8e3d02bf2762b777c0,-1,49,1,2.1252721,1670037624,Regular,a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6
1d67d1954758882af2aa565be320fd6e15c70ef78a105f8e3d02bf2762b777c0,-1,48,1,2.1252721,1670037624,Regular,a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6
1d67d1954758882af2aa565be320fd6e15c70ef78a105f8e3d02bf2762b777c0,-1,47,1,2.1252721,1670037624,Regular,a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,-1,5,1,2.1252721,1670037624,Regular,a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,-1,0,1,2.1252721,1670037624,Regular,a97303542424d70f70dec005d6807f03187be99de242180318fa428926a2eba6
