tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aa1e3fbb50fe97bde3f2ae0da7ddca4f639f9b733303906ded63e42aa6b660f,-1,1,1,5.70562395,1681565094,Ticket,bc5cb220dc6dc5328c140f0f6acdee743709c0141b68079bdc147a4479fac231
0aa1e3fbb50fe97bde3f2ae0da7ddca4f639f9b733303906ded63e42aa6b660f,-1,0,1,0.03491584,1681565094,Ticket,bc5cb220dc6dc5328c140f0f6acdee743709c0141b68079bdc147a4479fac231
1ed1dbc1753188386997481d51968bb0e6655875015698fbfb33d172393cc711,-1,0,1,0.03491584,1681565094,Ticket,bc5cb220dc6dc5328c140f0f6acdee743709c0141b68079bdc147a4479fac231
1ed1dbc1753188386997481d51968bb0e6655875015698fbfb33d172393cc711,-1,1,1,5.70562395,1681565094,Ticket,bc5cb220dc6dc5328c140f0f6acdee743709c0141b68079bdc147a4479fac231
c5c9556daaf0a606ffc7e5b490bfaa98d01291079f568b202905b83879875675,-1,0,1,0.03491584,1681565094,Ticket,bc5cb220dc6dc5328c140f0f6acdee743709c0141b68079bdc147a4479fac231
c5c9556daaf0a606ffc7e5b490bfaa98d01291079f568b202905b83879875675,-1,1,1,5.70562395,1681565094,Ticket,bc5cb220dc6dc5328c140f0f6acdee743709c0141b68079bdc147a4479fac231
46a7ff113c824d9382d248ad5772608c415fcb0b29c9b043af27c6d278857615,-1,0,1,0.03491584,1681564917,Ticket,bc5cb220dc6dc5328c140f0f6acdee743709c0141b68079bdc147a4479fac231
46a7ff113c824d9382d248ad5772608c415fcb0b29c9b043af27c6d278857615,-1,1,1,5.70562395,1681564917,Ticket,bc5cb220dc6dc5328c140f0f6acdee743709c0141b68079bdc147a4479fac231
060c8d094590eb3f4dde8a7d76741facf84fd8814ef391fa44fb6f37c24b65d4,-1,0,1,0.03491584,1681564567,Ticket,bc5cb220dc6dc5328c140f0f6acdee743709c0141b68079bdc147a4479fac231
060c8d094590eb3f4dde8a7d76741facf84fd8814ef391fa44fb6f37c24b65d4,-1,1,1,5.70562395,1681564567,Ticket,bc5cb220dc6dc5328c140f0f6acdee743709c0141b68079bdc147a4479fac231
7c0809e399cde502aec5ef42b8fc3a2ef311b88f656cec50aacfed73fddd6cf2,-1,0,1,0.03491584,1681564567,Ticket,bc5cb220dc6dc5328c140f0f6acdee743709c0141b68079bdc147a4479fac231
7c0809e399cde502aec5ef42b8fc3a2ef311b88f656cec50aacfed73fddd6cf2,-1,1,1,5.70562395,1681564567,Ticket,bc5cb220dc6dc5328c140f0f6acdee743709c0141b68079bdc147a4479fac231
06a7f69efec50c53aeab081d2b80d47f9224afc9aacb1293e36076e251981dbb,-1,1,1,5.70562395,1681564507,Ticket,bc5cb220dc6dc5328c140f0f6acdee743709c0141b68079bdc147a4479fac231
06a7f69efec50c53aeab081d2b80d47f9224afc9aacb1293e36076e251981dbb,-1,0,1,0.03491584,1681564507,Ticket,bc5cb220dc6dc5328c140f0f6acdee743709c0141b68079bdc147a4479fac231
fefc982f8ac3502d255bd7e623e24d804602c96fbb57d8737332e1038ca76769,-1,0,1,0.03491584,1681563840,Ticket,bc5cb220dc6dc5328c140f0f6acdee743709c0141b68079bdc147a4479fac231
fefc982f8ac3502d255bd7e623e24d804602c96fbb57d8737332e1038ca76769,-1,1,1,5.70562395,1681563840,Ticket,bc5cb220dc6dc5328c140f0f6acdee743709c0141b68079bdc147a4479fac231
bc5cb220dc6dc5328c140f0f6acdee743709c0141b68079bdc147a4479fac231,1,7,1,5.70562395,1681563386,Regular,1ed1dbc1753188386997481d51968bb0e6655875015698fbfb33d172393cc711
