tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
472b5e5fe4137db0b5af2338f3a2a7e446f6b12184723b6e7424fab1deff846e,-1,6,1,0.03296112,1701441472,Regular,5b046c395eb08558430ac9e809f721ee34dad55c64886518f9e83b311b6aa6fa
472b5e5fe4137db0b5af2338f3a2a7e446f6b12184723b6e7424fab1deff846e,-1,5,1,10.48553875,1701441472,Regular,5b046c395eb08558430ac9e809f721ee34dad55c64886518f9e83b311b6aa6fa
472b5e5fe4137db0b5af2338f3a2a7e446f6b12184723b6e7424fab1deff846e,-1,2,1,0.03296112,1701441472,Regular,5b046c395eb08558430ac9e809f721ee34dad55c64886518f9e83b311b6aa6fa
472b5e5fe4137db0b5af2338f3a2a7e446f6b12184723b6e7424fab1deff846e,-1,4,1,0.03296112,1701441472,Regular,5b046c395eb08558430ac9e809f721ee34dad55c64886518f9e83b311b6aa6fa
472b5e5fe4137db0b5af2338f3a2a7e446f6b12184723b6e7424fab1deff846e,-1,0,1,0.03296112,1701441472,Regular,5b046c395eb08558430ac9e809f721ee34dad55c64886518f9e83b311b6aa6fa
472b5e5fe4137db0b5af2338f3a2a7e446f6b12184723b6e7424fab1deff846e,-1,3,1,10.48553875,1701441472,Regular,5b046c395eb08558430ac9e809f721ee34dad55c64886518f9e83b311b6aa6fa
472b5e5fe4137db0b5af2338f3a2a7e446f6b12184723b6e7424fab1deff846e,-1,7,1,10.48553875,1701441472,Regular,5b046c395eb08558430ac9e809f721ee34dad55c64886518f9e83b311b6aa6fa
472b5e5fe4137db0b5af2338f3a2a7e446f6b12184723b6e7424fab1deff846e,-1,1,1,10.48553875,1701441472,Regular,5b046c395eb08558430ac9e809f721ee34dad55c64886518f9e83b311b6aa6fa
602bdc90bfe007ce8c0a74f57bf372ed4d47f46587e19bcb10f169ec0e5fb671,-1,0,1,0.03296112,1701439921,Ticket,5b046c395eb08558430ac9e809f721ee34dad55c64886518f9e83b311b6aa6fa
602bdc90bfe007ce8c0a74f57bf372ed4d47f46587e19bcb10f169ec0e5fb671,-1,1,1,10.48553875,1701439921,Ticket,5b046c395eb08558430ac9e809f721ee34dad55c64886518f9e83b311b6aa6fa
677ede50287bb764dc9580bc2ebc544da1ecb790f689a426369ae42c42441720,-1,1,1,10.48553875,1701439921,Ticket,5b046c395eb08558430ac9e809f721ee34dad55c64886518f9e83b311b6aa6fa
677ede50287bb764dc9580bc2ebc544da1ecb790f689a426369ae42c42441720,-1,0,1,0.03296112,1701439921,Ticket,5b046c395eb08558430ac9e809f721ee34dad55c64886518f9e83b311b6aa6fa
9e091f4c5ac24bb8ddc97599db38c6c51d3275dadb7d39ef485a6a4781907bf5,-1,1,1,10.48553875,1701439921,Ticket,5b046c395eb08558430ac9e809f721ee34dad55c64886518f9e83b311b6aa6fa
9e091f4c5ac24bb8ddc97599db38c6c51d3275dadb7d39ef485a6a4781907bf5,-1,0,1,0.03296112,1701439921,Ticket,5b046c395eb08558430ac9e809f721ee34dad55c64886518f9e83b311b6aa6fa
a9da05e0bc70e6e58610edf361da28056820d6697eecb20f4bf316f76acfd35e,-1,1,1,10.48553875,1701439921,Ticket,5b046c395eb08558430ac9e809f721ee34dad55c64886518f9e83b311b6aa6fa
a9da05e0bc70e6e58610edf361da28056820d6697eecb20f4bf316f76acfd35e,-1,0,1,0.03296112,1701439921,Ticket,5b046c395eb08558430ac9e809f721ee34dad55c64886518f9e83b311b6aa6fa
ab07dd5f2efca980d3e4516669516492d1f82e147a8471f0af043052287f3f7e,-1,1,1,10.48553875,1701439921,Ticket,5b046c395eb08558430ac9e809f721ee34dad55c64886518f9e83b311b6aa6fa
ab07dd5f2efca980d3e4516669516492d1f82e147a8471f0af043052287f3f7e,-1,0,1,0.03296112,1701439921,Ticket,5b046c395eb08558430ac9e809f721ee34dad55c64886518f9e83b311b6aa6fa
b575906c08a0fdbb3d7d2e4a0bac2638bbbd735ae6c8e46064934822eb3a0ba2,-1,1,1,10.48553875,1701439921,Ticket,5b046c395eb08558430ac9e809f721ee34dad55c64886518f9e83b311b6aa6fa
b575906c08a0fdbb3d7d2e4a0bac2638bbbd735ae6c8e46064934822eb3a0ba2,-1,0,1,0.03296112,1701439921,Ticket,5b046c395eb08558430ac9e809f721ee34dad55c64886518f9e83b311b6aa6fa
ec31210b07ff19cdfc158d279e88264038907ea545204b929b55764c0c797be6,-1,1,1,10.48553875,1701439921,Ticket,5b046c395eb08558430ac9e809f721ee34dad55c64886518f9e83b311b6aa6fa
ec31210b07ff19cdfc158d279e88264038907ea545204b929b55764c0c797be6,-1,0,1,0.03296112,1701439921,Ticket,5b046c395eb08558430ac9e809f721ee34dad55c64886518f9e83b311b6aa6fa
402ffb0e47a528dbf00f247169d2a75e6e237e6afbc44db722d5d3e132274782,-1,1,1,10.48553875,1701437861,Ticket,5b046c395eb08558430ac9e809f721ee34dad55c64886518f9e83b311b6aa6fa
402ffb0e47a528dbf00f247169d2a75e6e237e6afbc44db722d5d3e132274782,-1,0,1,0.03296112,1701437861,Ticket,5b046c395eb08558430ac9e809f721ee34dad55c64886518f9e83b311b6aa6fa
a01973567c08b1cec5fcefdd3237781e2c4d951e3cd5dd5a35e93c10fbd608e3,-1,0,1,0.03296112,1701437861,Ticket,5b046c395eb08558430ac9e809f721ee34dad55c64886518f9e83b311b6aa6fa
a01973567c08b1cec5fcefdd3237781e2c4d951e3cd5dd5a35e93c10fbd608e3,-1,1,1,10.48553875,1701437861,Ticket,5b046c395eb08558430ac9e809f721ee34dad55c64886518f9e83b311b6aa6fa
5b046c395eb08558430ac9e809f721ee34dad55c64886518f9e83b311b6aa6fa,1,17,1,10.48553875,1701436954,Regular,602bdc90bfe007ce8c0a74f57bf372ed4d47f46587e19bcb10f169ec0e5fb671
5b046c395eb08558430ac9e809f721ee34dad55c64886518f9e83b311b6aa6fa,1,0,1,0.03296112,1701436954,Regular,472b5e5fe4137db0b5af2338f3a2a7e446f6b12184723b6e7424fab1deff846e
5b046c395eb08558430ac9e809f721ee34dad55c64886518f9e83b311b6aa6fa,1,1,1,10.48553875,1701436954,Regular,472b5e5fe4137db0b5af2338f3a2a7e446f6b12184723b6e7424fab1deff846e
5b046c395eb08558430ac9e809f721ee34dad55c64886518f9e83b311b6aa6fa,1,4,1,0.03296112,1701436954,Regular,472b5e5fe4137db0b5af2338f3a2a7e446f6b12184723b6e7424fab1deff846e
