tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94241b97a47b0bcdfa34488a52d5da1d5ebba03ef9f361efd6bd42a3679d8b1d,-1,1,1,7.12079579,1706875211,Ticket,94418b27a763d4bf226fe9907b1713e7660ac7bb4303f2d9b605086764d85986
94241b97a47b0bcdfa34488a52d5da1d5ebba03ef9f361efd6bd42a3679d8b1d,-1,0,1,0.03143053,1706875211,Ticket,94418b27a763d4bf226fe9907b1713e7660ac7bb4303f2d9b605086764d85986
9c63fb7e1dbebdca019c9e62a195d06bb91657993648159ecdba5be9be78b3a1,-1,0,1,0.03143053,1706875211,Ticket,94418b27a763d4bf226fe9907b1713e7660ac7bb4303f2d9b605086764d85986
9c63fb7e1dbebdca019c9e62a195d06bb91657993648159ecdba5be9be78b3a1,-1,1,1,7.12079579,1706875211,Ticket,94418b27a763d4bf226fe9907b1713e7660ac7bb4303f2d9b605086764d85986
ce4520eca44667cf27b9802a3bd087bda99ccf85c85691ad7aa4086125665aa5,-1,1,1,7.12079579,1706875211,Ticket,94418b27a763d4bf226fe9907b1713e7660ac7bb4303f2d9b605086764d85986
ce4520eca44667cf27b9802a3bd087bda99ccf85c85691ad7aa4086125665aa5,-1,0,1,0.03143053,1706875211,Ticket,94418b27a763d4bf226fe9907b1713e7660ac7bb4303f2d9b605086764d85986
94418b27a763d4bf226fe9907b1713e7660ac7bb4303f2d9b605086764d85986,1,0,1,0.03143053,1706875046,Regular,9c63fb7e1dbebdca019c9e62a195d06bb91657993648159ecdba5be9be78b3a1
94418b27a763d4bf226fe9907b1713e7660ac7bb4303f2d9b605086764d85986,1,5,1,7.12079579,1706875046,Regular,94241b97a47b0bcdfa34488a52d5da1d5ebba03ef9f361efd6bd42a3679d8b1d
94418b27a763d4bf226fe9907b1713e7660ac7bb4303f2d9b605086764d85986,1,2,1,0.03143053,1706875046,Regular,ce4520eca44667cf27b9802a3bd087bda99ccf85c85691ad7aa4086125665aa5
94418b27a763d4bf226fe9907b1713e7660ac7bb4303f2d9b605086764d85986,1,1,1,7.12079579,1706875046,Regular,9c63fb7e1dbebdca019c9e62a195d06bb91657993648159ecdba5be9be78b3a1
94418b27a763d4bf226fe9907b1713e7660ac7bb4303f2d9b605086764d85986,1,3,1,7.12079579,1706875046,Regular,ce4520eca44667cf27b9802a3bd087bda99ccf85c85691ad7aa4086125665aa5
94418b27a763d4bf226fe9907b1713e7660ac7bb4303f2d9b605086764d85986,1,4,1,0.03143053,1706875046,Regular,94241b97a47b0bcdfa34488a52d5da1d5ebba03ef9f361efd6bd42a3679d8b1d
