tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fde2d2267c9237f143c9ccd3c165d9463208e886b5f6821d011d120bfdda434,-1,1,1,9.44712223,1699683932,Ticket,ae03fe204a63e3d9ec6ac27ad3b66b4dad416dc0c027ae49338ce89f33a28d2c
0fde2d2267c9237f143c9ccd3c165d9463208e886b5f6821d011d120bfdda434,-1,0,1,0.03312383,1699683932,Ticket,ae03fe204a63e3d9ec6ac27ad3b66b4dad416dc0c027ae49338ce89f33a28d2c
c443349afd32cee874976b5946715aa87031be892ccc516b6835cb49411ff15b,-1,0,1,0.03312383,1699683932,Ticket,ae03fe204a63e3d9ec6ac27ad3b66b4dad416dc0c027ae49338ce89f33a28d2c
c443349afd32cee874976b5946715aa87031be892ccc516b6835cb49411ff15b,-1,1,1,9.44712223,1699683932,Ticket,ae03fe204a63e3d9ec6ac27ad3b66b4dad416dc0c027ae49338ce89f33a28d2c
cf09a5ceecd91209cea2518a9b7e205410eba5c962b9679ea658e663e1d4e0d4,-1,1,1,9.44712223,1699683932,Ticket,ae03fe204a63e3d9ec6ac27ad3b66b4dad416dc0c027ae49338ce89f33a28d2c
cf09a5ceecd91209cea2518a9b7e205410eba5c962b9679ea658e663e1d4e0d4,-1,0,1,0.03312383,1699683932,Ticket,ae03fe204a63e3d9ec6ac27ad3b66b4dad416dc0c027ae49338ce89f33a28d2c
ae03fe204a63e3d9ec6ac27ad3b66b4dad416dc0c027ae49338ce89f33a28d2c,1,4,1,0.03312383,1699683882,Regular,cf09a5ceecd91209cea2518a9b7e205410eba5c962b9679ea658e663e1d4e0d4
ae03fe204a63e3d9ec6ac27ad3b66b4dad416dc0c027ae49338ce89f33a28d2c,1,5,1,9.44712223,1699683882,Regular,cf09a5ceecd91209cea2518a9b7e205410eba5c962b9679ea658e663e1d4e0d4
ae03fe204a63e3d9ec6ac27ad3b66b4dad416dc0c027ae49338ce89f33a28d2c,1,1,1,9.44712223,1699683882,Regular,c443349afd32cee874976b5946715aa87031be892ccc516b6835cb49411ff15b
ae03fe204a63e3d9ec6ac27ad3b66b4dad416dc0c027ae49338ce89f33a28d2c,1,2,1,0.03312383,1699683882,Regular,0fde2d2267c9237f143c9ccd3c165d9463208e886b5f6821d011d120bfdda434
ae03fe204a63e3d9ec6ac27ad3b66b4dad416dc0c027ae49338ce89f33a28d2c,1,0,1,0.03312383,1699683882,Regular,c443349afd32cee874976b5946715aa87031be892ccc516b6835cb49411ff15b
ae03fe204a63e3d9ec6ac27ad3b66b4dad416dc0c027ae49338ce89f33a28d2c,1,3,1,9.44712223,1699683882,Regular,0fde2d2267c9237f143c9ccd3c165d9463208e886b5f6821d011d120bfdda434
