tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
051652dc8d903647db7e9f1d0d4cd8d05fdff5b49ce1fe8f2b557e6b5df2842c,-1,1,1,6.05180525,1706600507,Ticket,d3c38b40dcaa875e5d758855bc8c462c3d35d76cdae01685d36ddafa282959ed
051652dc8d903647db7e9f1d0d4cd8d05fdff5b49ce1fe8f2b557e6b5df2842c,-1,0,1,0.03111013,1706600507,Ticket,d3c38b40dcaa875e5d758855bc8c462c3d35d76cdae01685d36ddafa282959ed
51927635276d6ea3f1cfdae8b218053194a4894ed950b85cfe8b487142f677d2,-1,0,1,0.03111013,1706600507,Ticket,d3c38b40dcaa875e5d758855bc8c462c3d35d76cdae01685d36ddafa282959ed
51927635276d6ea3f1cfdae8b218053194a4894ed950b85cfe8b487142f677d2,-1,1,1,6.05180525,1706600507,Ticket,d3c38b40dcaa875e5d758855bc8c462c3d35d76cdae01685d36ddafa282959ed
84a38dcd26b14db70c533730ebbb75d7fdfb8cdc32af97bf641c829c7328399b,-1,1,1,6.05180525,1706600507,Ticket,d3c38b40dcaa875e5d758855bc8c462c3d35d76cdae01685d36ddafa282959ed
84a38dcd26b14db70c533730ebbb75d7fdfb8cdc32af97bf641c829c7328399b,-1,0,1,0.03111013,1706600507,Ticket,d3c38b40dcaa875e5d758855bc8c462c3d35d76cdae01685d36ddafa282959ed
9a2e53ae1a06685a55862d8c130eb3b8a7b16707b19892871236f33a2de27626,-1,1,1,6.05180525,1706600507,Ticket,d3c38b40dcaa875e5d758855bc8c462c3d35d76cdae01685d36ddafa282959ed
9a2e53ae1a06685a55862d8c130eb3b8a7b16707b19892871236f33a2de27626,-1,0,1,0.03111013,1706600507,Ticket,d3c38b40dcaa875e5d758855bc8c462c3d35d76cdae01685d36ddafa282959ed
de2c595d521b2b3e38f6795d23da0526a6e7dcba5288e87118c9a71bc9b16364,-1,0,1,0.03111013,1706600507,Ticket,d3c38b40dcaa875e5d758855bc8c462c3d35d76cdae01685d36ddafa282959ed
de2c595d521b2b3e38f6795d23da0526a6e7dcba5288e87118c9a71bc9b16364,-1,1,1,6.05180525,1706600507,Ticket,d3c38b40dcaa875e5d758855bc8c462c3d35d76cdae01685d36ddafa282959ed
e6dda3e14765639b62bb1ef45f1eb9a48fe18937f668cfd9b60bc7f38987c7af,-1,0,1,0.03111013,1706600507,Ticket,d3c38b40dcaa875e5d758855bc8c462c3d35d76cdae01685d36ddafa282959ed
e6dda3e14765639b62bb1ef45f1eb9a48fe18937f668cfd9b60bc7f38987c7af,-1,1,1,6.05180525,1706600507,Ticket,d3c38b40dcaa875e5d758855bc8c462c3d35d76cdae01685d36ddafa282959ed
d3c38b40dcaa875e5d758855bc8c462c3d35d76cdae01685d36ddafa282959ed,1,8,1,0.03111013,1706600373,Regular,de2c595d521b2b3e38f6795d23da0526a6e7dcba5288e87118c9a71bc9b16364
d3c38b40dcaa875e5d758855bc8c462c3d35d76cdae01685d36ddafa282959ed,1,3,1,6.05180525,1706600373,Regular,84a38dcd26b14db70c533730ebbb75d7fdfb8cdc32af97bf641c829c7328399b
d3c38b40dcaa875e5d758855bc8c462c3d35d76cdae01685d36ddafa282959ed,1,9,1,6.05180525,1706600373,Regular,de2c595d521b2b3e38f6795d23da0526a6e7dcba5288e87118c9a71bc9b16364
d3c38b40dcaa875e5d758855bc8c462c3d35d76cdae01685d36ddafa282959ed,1,5,1,6.05180525,1706600373,Regular,51927635276d6ea3f1cfdae8b218053194a4894ed950b85cfe8b487142f677d2
d3c38b40dcaa875e5d758855bc8c462c3d35d76cdae01685d36ddafa282959ed,1,6,1,0.03111013,1706600373,Regular,9a2e53ae1a06685a55862d8c130eb3b8a7b16707b19892871236f33a2de27626
d3c38b40dcaa875e5d758855bc8c462c3d35d76cdae01685d36ddafa282959ed,1,4,1,0.03111013,1706600373,Regular,51927635276d6ea3f1cfdae8b218053194a4894ed950b85cfe8b487142f677d2
d3c38b40dcaa875e5d758855bc8c462c3d35d76cdae01685d36ddafa282959ed,1,7,1,6.05180525,1706600373,Regular,9a2e53ae1a06685a55862d8c130eb3b8a7b16707b19892871236f33a2de27626
d3c38b40dcaa875e5d758855bc8c462c3d35d76cdae01685d36ddafa282959ed,1,1,1,6.05180525,1706600373,Regular,051652dc8d903647db7e9f1d0d4cd8d05fdff5b49ce1fe8f2b557e6b5df2842c
d3c38b40dcaa875e5d758855bc8c462c3d35d76cdae01685d36ddafa282959ed,1,2,1,0.03111013,1706600373,Regular,84a38dcd26b14db70c533730ebbb75d7fdfb8cdc32af97bf641c829c7328399b
d3c38b40dcaa875e5d758855bc8c462c3d35d76cdae01685d36ddafa282959ed,1,0,1,0.03111013,1706600373,Regular,051652dc8d903647db7e9f1d0d4cd8d05fdff5b49ce1fe8f2b557e6b5df2842c
d3c38b40dcaa875e5d758855bc8c462c3d35d76cdae01685d36ddafa282959ed,1,10,1,0.03111013,1706600373,Regular,e6dda3e14765639b62bb1ef45f1eb9a48fe18937f668cfd9b60bc7f38987c7af
d3c38b40dcaa875e5d758855bc8c462c3d35d76cdae01685d36ddafa282959ed,1,11,1,6.05180525,1706600373,Regular,e6dda3e14765639b62bb1ef45f1eb9a48fe18937f668cfd9b60bc7f38987c7af
