tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02,-1,31,1,0.03522033,1680299341,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02,-1,18,1,5.67343249,1680299341,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02,-1,40,1,5.67343249,1680299341,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02,-1,16,1,5.67343249,1680299341,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02,-1,15,1,0.03522033,1680299341,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02,-1,19,1,0.03522033,1680299341,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02,-1,14,1,5.67343249,1680299341,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02,-1,20,1,5.67343249,1680299341,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02,-1,13,1,0.03522033,1680299341,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02,-1,12,1,5.67343249,1680299341,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02,-1,21,1,0.03522033,1680299341,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02,-1,39,1,0.03522033,1680299341,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02,-1,11,1,0.03522033,1680299341,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02,-1,22,1,5.67343249,1680299341,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
