tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7583aeabe17694fe3b0d2e81ad72c7e8558f4319f92ac0fe9b8ae483a92efa7f,1,123,1,0.22435306,1717327096,Regular,0000000000000000000000000000000000000000000000000000000000000000
9f9526b2204c1cd0bd0ea16046e0eae6dd369af819093eaea0f3ef792db44279,1,123,1,0.22435306,1714721311,Regular,0000000000000000000000000000000000000000000000000000000000000000
05031193f75e9249960db7d3e0c09ceab6fa335a716a32bc04fbeeb732cb65e5,1,123,1,0.22435306,1712112313,Regular,0000000000000000000000000000000000000000000000000000000000000000
d710c604a0ae3317eb09455d85e6c600dd8fd846c98c14eb9a7e994301c64313,1,123,1,0.22435306,1709519900,Regular,0000000000000000000000000000000000000000000000000000000000000000
4d927c1d18660c8aa282c4413e048b9e5497a2a493f612e38e211fe80aaffeb9,1,123,1,0.22435306,1706926209,Regular,0000000000000000000000000000000000000000000000000000000000000000
6345c1b4f065342d78b708ab91fd395e0fb5eb20316c2b7a2c2482f84c9e9a74,1,123,1,0.22435306,1704322882,Regular,0000000000000000000000000000000000000000000000000000000000000000
05c961820e0e20c46d4a51b72b797166aa9a2836c64727d71e1af35d89f336e1,1,123,1,0.22435306,1701726414,Regular,0000000000000000000000000000000000000000000000000000000000000000
5d144ec30764f756a6fa32b7c5abdd4ea8a0768ac5f7f291baf77d0991a09754,1,123,1,0.22435306,1699123712,Regular,0000000000000000000000000000000000000000000000000000000000000000
55bdf8615eb98b7238cbe877d84ecd71f12bba93427b74f6745b43ad2c96f501,1,123,1,0.22435306,1696522176,Regular,0000000000000000000000000000000000000000000000000000000000000000
1e5abb2d3039a49e14822ddcaad6d6d1ac11944da89cb98dff4da25e177c98f6,1,123,1,0.22435306,1693965127,Regular,0000000000000000000000000000000000000000000000000000000000000000
aae30e302b715f947f4145ce7bb890d3d5e2aea3aa61c283a16d16daa76ddc82,1,123,1,0.22435306,1691306363,Regular,0000000000000000000000000000000000000000000000000000000000000000
d5dc7820256209a49c2547c9e431816413843d41f19ef2c8322dabef923931aa,1,123,1,0.22435306,1688679772,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a6b7ceff3948f8ebcb5d419ad519a1c1373b4bea50fda6713c96a91aaaf5321,1,123,1,0.22435306,1686020109,Regular,0000000000000000000000000000000000000000000000000000000000000000
9bdc5cb10aaedbcbecc2cb7a34d0bd48fcfb6866c29c3ef6619ad0024ecbdcb8,1,123,1,0.22435306,1683378535,Regular,0000000000000000000000000000000000000000000000000000000000000000
16ebdd157994bef0fbce052a5ad5c2823029d6fad428b3e1fadf90b30a520037,1,123,1,0.22435306,1680743138,Regular,0000000000000000000000000000000000000000000000000000000000000000
883865eb285337ed737aca528cc9936d4425ba36dd6ec15c21bf9f6ec16cf428,1,123,1,0.22435306,1678154595,Regular,0000000000000000000000000000000000000000000000000000000000000000
a5a49e3d6fd365fc306151e94835a5196d4fcd4b7022ae5cac875c30a8ecf96b,1,123,1,0.22435306,1675512507,Regular,0000000000000000000000000000000000000000000000000000000000000000
18075b9f6a125469ba7e5fef542d8de00f7d7cecc593240779f1c8599520b41a,1,123,1,0.22435306,1672697727,Regular,0000000000000000000000000000000000000000000000000000000000000000
22315ed75c46119ba87c083e903c8d3e8f97c67d8aa207c07f1fa4b05c88ff1d,1,123,1,0.22435306,1670073944,Regular,0000000000000000000000000000000000000000000000000000000000000000
84a6338b8de38f0a2f65aeafffdbb0765f0d6d6039cea951b4976e9b77af58b1,1,123,1,0.22435306,1667480965,Regular,0000000000000000000000000000000000000000000000000000000000000000
88ac37551e2bd8093b1f6c3826343909e5bfc3eab713ba10a06c59eb64478e70,1,123,1,0.22435306,1664866874,Regular,0000000000000000000000000000000000000000000000000000000000000000
32f41df24105b12deab2adc3b5073e0e842c9942be1775e00105f16a9736ada1,1,123,1,0.22435306,1662243939,Regular,0000000000000000000000000000000000000000000000000000000000000000
b9f45392912b65a6dcc62fe7a2868eb6e40b4880be36317ddbc25420fb515714,1,123,1,0.22435306,1659611957,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6704002448104e887d3cadaf2f691210849037968d63c390a3266313803da6b,1,123,1,0.22435306,1657087194,Regular,0000000000000000000000000000000000000000000000000000000000000000
8561b8ffc1dfc8168fbc22c004e9a2418db3343b61381ed290ca5a31eb5e7616,1,123,1,0.22435306,1654539701,Regular,0000000000000000000000000000000000000000000000000000000000000000
