tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a82c0ad36da67c77f4c291c208222f39b07c72c04921cf638738fa45199fc6c,-1,1,1,10.25751413,1716213851,Ticket,69cb106b24fd703d899dfe05578afb269ea76a649dbf7d6a288c486440403bc0
2a82c0ad36da67c77f4c291c208222f39b07c72c04921cf638738fa45199fc6c,-1,0,1,0.03051022,1716213851,Ticket,69cb106b24fd703d899dfe05578afb269ea76a649dbf7d6a288c486440403bc0
9db0676c5946d5e3cec0c78fb60e1b004128599b91ee715218c445b15146f09c,-1,0,1,0.03051022,1716213851,Ticket,69cb106b24fd703d899dfe05578afb269ea76a649dbf7d6a288c486440403bc0
9db0676c5946d5e3cec0c78fb60e1b004128599b91ee715218c445b15146f09c,-1,1,1,10.25751413,1716213851,Ticket,69cb106b24fd703d899dfe05578afb269ea76a649dbf7d6a288c486440403bc0
ea62a5e8c50a9f6dc2fee5cef95dd6f88dc1a5432eb3460ea060a73ef0ba441e,-1,1,1,10.25751413,1716213851,Ticket,69cb106b24fd703d899dfe05578afb269ea76a649dbf7d6a288c486440403bc0
ea62a5e8c50a9f6dc2fee5cef95dd6f88dc1a5432eb3460ea060a73ef0ba441e,-1,0,1,0.03051022,1716213851,Ticket,69cb106b24fd703d899dfe05578afb269ea76a649dbf7d6a288c486440403bc0
69cb106b24fd703d899dfe05578afb269ea76a649dbf7d6a288c486440403bc0,1,2,1,0.03051022,1716213766,Regular,9db0676c5946d5e3cec0c78fb60e1b004128599b91ee715218c445b15146f09c
69cb106b24fd703d899dfe05578afb269ea76a649dbf7d6a288c486440403bc0,1,1,1,10.25751413,1716213766,Regular,2a82c0ad36da67c77f4c291c208222f39b07c72c04921cf638738fa45199fc6c
69cb106b24fd703d899dfe05578afb269ea76a649dbf7d6a288c486440403bc0,1,4,1,0.03051022,1716213766,Regular,ea62a5e8c50a9f6dc2fee5cef95dd6f88dc1a5432eb3460ea060a73ef0ba441e
69cb106b24fd703d899dfe05578afb269ea76a649dbf7d6a288c486440403bc0,1,3,1,10.25751413,1716213766,Regular,9db0676c5946d5e3cec0c78fb60e1b004128599b91ee715218c445b15146f09c
69cb106b24fd703d899dfe05578afb269ea76a649dbf7d6a288c486440403bc0,1,5,1,10.25751413,1716213766,Regular,ea62a5e8c50a9f6dc2fee5cef95dd6f88dc1a5432eb3460ea060a73ef0ba441e
69cb106b24fd703d899dfe05578afb269ea76a649dbf7d6a288c486440403bc0,1,0,1,0.03051022,1716213766,Regular,2a82c0ad36da67c77f4c291c208222f39b07c72c04921cf638738fa45199fc6c
