tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a1361b2c7a884d2fd243100e7b82a1685f0aafa20367b3bec0f6cd53a4b904e,-1,1,1,8.86914096,1696910695,Ticket,3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795
4a1361b2c7a884d2fd243100e7b82a1685f0aafa20367b3bec0f6cd53a4b904e,-1,0,1,0.03333774,1696910695,Ticket,3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795
c92179f5a7445c012f8aade7df6169e09dd1b27f2da995e232497a1a8361b9bb,-1,1,1,8.86914096,1696910695,Ticket,3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795
c92179f5a7445c012f8aade7df6169e09dd1b27f2da995e232497a1a8361b9bb,-1,0,1,0.03333774,1696910695,Ticket,3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795
5bf845dc2ef84de73a889aa7ee2299d33330f1db4a8eb1510b6f7a33fdc7f6e7,-1,0,1,0.03333774,1696910052,Ticket,3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795
5bf845dc2ef84de73a889aa7ee2299d33330f1db4a8eb1510b6f7a33fdc7f6e7,-1,1,1,8.86914096,1696910052,Ticket,3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795
d95590e43cfd33ff30b9fee906b80a4bb215ed3bd45c988de9bc94031ef17eb5,-1,1,1,8.86914096,1696910052,Ticket,3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795
d95590e43cfd33ff30b9fee906b80a4bb215ed3bd45c988de9bc94031ef17eb5,-1,0,1,0.03333774,1696910052,Ticket,3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795
134c77a0e7823e5d80235f93249c05e6c95ee9c24a40521423d60e267b485705,-1,1,1,8.86914096,1696906313,Ticket,3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795
134c77a0e7823e5d80235f93249c05e6c95ee9c24a40521423d60e267b485705,-1,0,1,0.03333774,1696906313,Ticket,3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795
1b541022536204483a03c696ec4593f9945888ab705deb012e96374c4704d5c5,-1,1,1,8.86914096,1696906313,Ticket,3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795
1b541022536204483a03c696ec4593f9945888ab705deb012e96374c4704d5c5,-1,0,1,0.03333774,1696906313,Ticket,3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795
1bbc9f17934aa17887104c93e8bdc573abb3a37337ccc49dbc270cadb1f07c59,-1,0,1,0.03333774,1696906313,Ticket,3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795
1bbc9f17934aa17887104c93e8bdc573abb3a37337ccc49dbc270cadb1f07c59,-1,1,1,8.86914096,1696906313,Ticket,3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795
3a3716c8def0acad64d55c4f84bebecc9ea743db1e7ab848414758b5b8613d8f,-1,1,1,8.86914096,1696906313,Ticket,3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795
3a3716c8def0acad64d55c4f84bebecc9ea743db1e7ab848414758b5b8613d8f,-1,0,1,0.03333774,1696906313,Ticket,3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795
3d9d75c4b3b844dd037c71661bf00b3bfb82c156c120c44d0c10fc4fe63e7d27,-1,1,1,8.86914096,1696906313,Ticket,3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795
3d9d75c4b3b844dd037c71661bf00b3bfb82c156c120c44d0c10fc4fe63e7d27,-1,0,1,0.03333774,1696906313,Ticket,3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795
446acb0eb583a8319c1df9d9a9be221604bc88c20ffbc76bf352558bec77ea69,-1,1,1,8.86914096,1696906313,Ticket,3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795
446acb0eb583a8319c1df9d9a9be221604bc88c20ffbc76bf352558bec77ea69,-1,0,1,0.03333774,1696906313,Ticket,3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795
5d19d336696e72c756b8847e409a1962bc54c90e42691bb6640427acb880c07b,-1,0,1,0.03333774,1696906313,Ticket,3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795
5d19d336696e72c756b8847e409a1962bc54c90e42691bb6640427acb880c07b,-1,1,1,8.86914096,1696906313,Ticket,3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795
61c8fa4f1aeef359e2fb87fbbeac4c87891cfcaaeffc51f9b7ba95149c17dbdb,-1,1,1,8.86914096,1696906313,Ticket,3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795
61c8fa4f1aeef359e2fb87fbbeac4c87891cfcaaeffc51f9b7ba95149c17dbdb,-1,0,1,0.03333774,1696906313,Ticket,3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795
6934af4de56d105a63597b1bacdff1ccba92fe40249c7bb198e9908801ea24b8,-1,0,1,0.03333774,1696906313,Ticket,3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795
6934af4de56d105a63597b1bacdff1ccba92fe40249c7bb198e9908801ea24b8,-1,1,1,8.86914096,1696906313,Ticket,3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795
796ce15b81708fcdf7be210b5ceb3a62718cf60a1c2d39a3175efbde98ab13e1,-1,1,1,8.86914096,1696906313,Ticket,3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795
796ce15b81708fcdf7be210b5ceb3a62718cf60a1c2d39a3175efbde98ab13e1,-1,0,1,0.03333774,1696906313,Ticket,3d9bb8148fc22f8e3f38d6b917257c82f6adb0603c6433faac78a9e733739795
