tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a956f1438d2d482ad0c9b73f4796ab6c06bbfb747c8b3aeadd452ba1ea70a68,-1,0,1,2.0000298,1663641074,Ticket,b21ceb5e3612e4fe4d6e357a597a557332ad0c1ce43b114f2b74df0e165dea67
bf1a24b4d355da97f3a081b4f96229bbf6d65001dbe6cc383032b36af4cda519,-1,0,1,2.0000298,1663641074,Ticket,b21ceb5e3612e4fe4d6e357a597a557332ad0c1ce43b114f2b74df0e165dea67
cd44311cde20451f832ca807db3663d8764be06aaf88136b7e3b3a293f58312d,-1,0,1,2.0000298,1663641074,Ticket,b21ceb5e3612e4fe4d6e357a597a557332ad0c1ce43b114f2b74df0e165dea67
03e422fdc529cbe6b9bd6a25a695693fc803c1218902550db65f632dc79c81d0,-1,0,1,2.0000298,1663640643,Ticket,b21ceb5e3612e4fe4d6e357a597a557332ad0c1ce43b114f2b74df0e165dea67
1519f0be68f12f20f6f286704c22490f59433359b8d6104070f04dfc96a28898,-1,0,1,2.0000298,1663640643,Ticket,b21ceb5e3612e4fe4d6e357a597a557332ad0c1ce43b114f2b74df0e165dea67
1976614e5372be58bfaf8e1d1c060484558ee4ce990cf49a284a5f1691eb7094,-1,0,1,2.0000298,1663640643,Ticket,b21ceb5e3612e4fe4d6e357a597a557332ad0c1ce43b114f2b74df0e165dea67
26570f0d15b9124fba8ae42ca4d97022d585c95a4c9b41193cac7ad84d649e67,-1,0,1,2.0000298,1663640643,Ticket,b21ceb5e3612e4fe4d6e357a597a557332ad0c1ce43b114f2b74df0e165dea67
49604bd1cd6bbc2df3509852fa09863e46d385656006b7fd8aed76d1547e601a,-1,0,1,2.0000298,1663640643,Ticket,b21ceb5e3612e4fe4d6e357a597a557332ad0c1ce43b114f2b74df0e165dea67
4f72f5a4816bf17d7728016f008c3a6c580ba9540a3ab4fe99a87491c916f82f,-1,0,1,2.0000298,1663640643,Ticket,b21ceb5e3612e4fe4d6e357a597a557332ad0c1ce43b114f2b74df0e165dea67
520b1b2700df228442e1a867eaa16ae341fbf05f67bddc7ed00d3b4af4b6d160,-1,0,1,2.0000298,1663640643,Ticket,b21ceb5e3612e4fe4d6e357a597a557332ad0c1ce43b114f2b74df0e165dea67
5e7a67ce4eec1d218b47762b7f2f01d002c0ebac21c2dd929f4e1bfc89dacf41,-1,0,1,2.0000298,1663640643,Ticket,b21ceb5e3612e4fe4d6e357a597a557332ad0c1ce43b114f2b74df0e165dea67
6256ee816f12ed086b2dae438104eb7ca94727d506f4d511169de33ef03b6cbf,-1,0,1,2.0000298,1663640643,Ticket,b21ceb5e3612e4fe4d6e357a597a557332ad0c1ce43b114f2b74df0e165dea67
69c22e20caa06b7922320d964b5da6b4841589684ab9872ea81cb099ca4216e9,-1,0,1,2.0000298,1663640643,Ticket,b21ceb5e3612e4fe4d6e357a597a557332ad0c1ce43b114f2b74df0e165dea67
80f88da6a13b17d3a0c54065b9384800d2c1844747833bcbb4382f59eee5880d,-1,0,1,2.0000298,1663640643,Ticket,b21ceb5e3612e4fe4d6e357a597a557332ad0c1ce43b114f2b74df0e165dea67
8f4451dcd2bcd522b47707f46cb35867848ea22b10aed4c9d81a9c8899dd5c37,-1,0,1,2.0000298,1663640643,Ticket,b21ceb5e3612e4fe4d6e357a597a557332ad0c1ce43b114f2b74df0e165dea67
aa1fb04d48f61a92bf897af89470dc46e50f37aaccb0bc0cd0ab1303cb322df5,-1,0,1,2.0000298,1663640643,Ticket,b21ceb5e3612e4fe4d6e357a597a557332ad0c1ce43b114f2b74df0e165dea67
ad1949caf7bb514efdded78231bc76a4ddcaf20af34a5a9cd9a32f87701fd277,-1,0,1,2.0000298,1663640643,Ticket,b21ceb5e3612e4fe4d6e357a597a557332ad0c1ce43b114f2b74df0e165dea67
c0e096f5148b717e950aa1fc2df6dbad0bdd5ef5aa0f33c577f9296ee8366c0c,-1,0,1,2.0000298,1663640643,Ticket,b21ceb5e3612e4fe4d6e357a597a557332ad0c1ce43b114f2b74df0e165dea67
c7d3caae85edbecc3017b8a3facb14f637c4b232c6844bad4ac2e147700cc0fd,-1,0,1,2.0000298,1663640643,Ticket,b21ceb5e3612e4fe4d6e357a597a557332ad0c1ce43b114f2b74df0e165dea67
d261ccda01d788dd51672cbf6d506f9984f0abb982c5d5cccaaedca94dd855bf,-1,0,1,2.0000298,1663640643,Ticket,b21ceb5e3612e4fe4d6e357a597a557332ad0c1ce43b114f2b74df0e165dea67
e58b5317f39598683a2c24dd3500adeccaa087e7de7a618c8c117ff7cf26bc95,-1,0,1,2.0000298,1663640643,Ticket,b21ceb5e3612e4fe4d6e357a597a557332ad0c1ce43b114f2b74df0e165dea67
edd7d98644e72332d780c8bffad7088450e9f0071305a0d59e27cf35b69a0c42,-1,0,1,2.0000298,1663640643,Ticket,b21ceb5e3612e4fe4d6e357a597a557332ad0c1ce43b114f2b74df0e165dea67
0a0a855a92147112a1869a7968964e02ae18efdcf5012f9732fe90bd7f547c59,-1,0,1,2.0000298,1663640418,Ticket,b21ceb5e3612e4fe4d6e357a597a557332ad0c1ce43b114f2b74df0e165dea67
1331de15132e83de2b9e65cf7e434920e100b48cc441e5304a4e3d83ccaeed6c,-1,0,1,2.0000298,1663640418,Ticket,b21ceb5e3612e4fe4d6e357a597a557332ad0c1ce43b114f2b74df0e165dea67
5613fd9ffbea44e3ce2fa9b3f2f5be1e405f55ffd135aaad87f2236fad64e09d,-1,0,1,2.0000298,1663640418,Ticket,b21ceb5e3612e4fe4d6e357a597a557332ad0c1ce43b114f2b74df0e165dea67
624374cbe5062edb00c40bca6e95ebb17270108d1835fbd7effeb50fd60b19b3,-1,0,1,2.0000298,1663640418,Ticket,b21ceb5e3612e4fe4d6e357a597a557332ad0c1ce43b114f2b74df0e165dea67
bb89cf599e7f3e86678b430b90c6ff097cdc7ec2b0a681f54938472c91a14c60,-1,0,1,2.0000298,1663640418,Ticket,b21ceb5e3612e4fe4d6e357a597a557332ad0c1ce43b114f2b74df0e165dea67
ccad94d2d82a664adf2182bf65555485bcbb61a6fe97ebaa78a6e0019a927525,-1,0,1,2.0000298,1663640418,Ticket,b21ceb5e3612e4fe4d6e357a597a557332ad0c1ce43b114f2b74df0e165dea67
7df25156a35fc7207a7affe1c930b506d376593ff88ce311ea27ea350f979ffa,-1,0,1,2.0000298,1663640384,Ticket,b21ceb5e3612e4fe4d6e357a597a557332ad0c1ce43b114f2b74df0e165dea67
89939fb9b4bea900294e88621b671355be7a605dcfb03abe44de7ab4b1b773c8,-1,0,1,2.0000298,1663640384,Ticket,b21ceb5e3612e4fe4d6e357a597a557332ad0c1ce43b114f2b74df0e165dea67
078ea495a5a54cedcd2ea278a488465a2e53ca6a18dcb6ba191b3407070f3da3,-1,0,1,2.0000298,1663640323,Ticket,b21ceb5e3612e4fe4d6e357a597a557332ad0c1ce43b114f2b74df0e165dea67
1582de6151b8d12f0a670f2ff1f6f458c84c5cc1c4f3e6488218882501b03734,-1,0,1,2.0000298,1663640323,Ticket,b21ceb5e3612e4fe4d6e357a597a557332ad0c1ce43b114f2b74df0e165dea67
191485a9d7cd9c37d54ef7219e9be2cbb0bd6cf733ba3a89cb87d5f0a817117c,-1,0,1,2.0000298,1663640323,Ticket,b21ceb5e3612e4fe4d6e357a597a557332ad0c1ce43b114f2b74df0e165dea67
230f16a7ad7aa89ebf0ed7dd8cf85e132303c3b26403f3d0b5d2dced963346af,-1,0,1,2.0000298,1663640323,Ticket,b21ceb5e3612e4fe4d6e357a597a557332ad0c1ce43b114f2b74df0e165dea67
2f7058715f006f5b24221dc1d2f73a7f095c106464fbaac6e0f887974c46a200,-1,0,1,2.0000298,1663640323,Ticket,b21ceb5e3612e4fe4d6e357a597a557332ad0c1ce43b114f2b74df0e165dea67
392e93b0bdd842fc7407af56e38e9976a66166033c255eb31685cf1ad30d19a0,-1,0,1,2.0000298,1663640323,Ticket,b21ceb5e3612e4fe4d6e357a597a557332ad0c1ce43b114f2b74df0e165dea67
3cb70af8b090fecb83eade68940ff3637240327f4d830c1761a8c967e05e1a1f,-1,0,1,2.0000298,1663640323,Ticket,b21ceb5e3612e4fe4d6e357a597a557332ad0c1ce43b114f2b74df0e165dea67
428dc3eabd25d775dcbdea7b43a82555c00b0173f3785d6bac2503a201513da2,-1,0,1,2.0000298,1663640323,Ticket,b21ceb5e3612e4fe4d6e357a597a557332ad0c1ce43b114f2b74df0e165dea67
42c2fc3e2a7b21be5f56bb5ce46f049a3024700a56f557cf28af8b4ec04b5112,-1,0,1,2.0000298,1663640323,Ticket,b21ceb5e3612e4fe4d6e357a597a557332ad0c1ce43b114f2b74df0e165dea67
7debd3a494503bfe9971bc67360ce2b7ed017ba27dc99158f8aeec073541942c,-1,0,1,2.0000298,1663640323,Ticket,b21ceb5e3612e4fe4d6e357a597a557332ad0c1ce43b114f2b74df0e165dea67
8525b96f453823c6f7a9924ffe8eae7ee68c106634afbf4585056f2498624feb,-1,0,1,2.0000298,1663640323,Ticket,b21ceb5e3612e4fe4d6e357a597a557332ad0c1ce43b114f2b74df0e165dea67
88b17246d91ea5e3d708874e124d836795523c13d73f7bcc17b4bdd78dd76d1d,-1,0,1,2.0000298,1663640323,Ticket,b21ceb5e3612e4fe4d6e357a597a557332ad0c1ce43b114f2b74df0e165dea67
891deb5f8524bc146f7390872bab2720434c7038f90114b1e1c6288e7d749ac2,-1,0,1,2.0000298,1663640323,Ticket,b21ceb5e3612e4fe4d6e357a597a557332ad0c1ce43b114f2b74df0e165dea67
8f81b63f3b43a5e65add05f83b1132ecb38d5015b5a82aeea4c6740c1b47ca11,-1,0,1,2.0000298,1663640323,Ticket,b21ceb5e3612e4fe4d6e357a597a557332ad0c1ce43b114f2b74df0e165dea67
9c621826e4a7c3f63fc8596e2bcc09f6bef4858a0b2e4fe74257fcc09fe773ab,-1,0,1,2.0000298,1663640323,Ticket,b21ceb5e3612e4fe4d6e357a597a557332ad0c1ce43b114f2b74df0e165dea67
c342d473a235b72ed2a1cd5cd81edc20898ac722688e679dfb92e901ce2950c6,-1,0,1,2.0000298,1663640323,Ticket,b21ceb5e3612e4fe4d6e357a597a557332ad0c1ce43b114f2b74df0e165dea67
