tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e09f79cf406b34a10397f13acb102ed27038f4086b502971db0ac23c3caf42b,-1,69,1,1.97383893,1715748443,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
4e09f79cf406b34a10397f13acb102ed27038f4086b502971db0ac23c3caf42b,-1,55,1,1.97383893,1715748443,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
4e09f79cf406b34a10397f13acb102ed27038f4086b502971db0ac23c3caf42b,-1,63,1,1.97383893,1715748443,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
4e09f79cf406b34a10397f13acb102ed27038f4086b502971db0ac23c3caf42b,-1,54,1,0.02621527,1715748443,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
4e09f79cf406b34a10397f13acb102ed27038f4086b502971db0ac23c3caf42b,-1,67,1,1.97383893,1715748443,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
4e09f79cf406b34a10397f13acb102ed27038f4086b502971db0ac23c3caf42b,-1,53,1,1.97383893,1715748443,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
4e09f79cf406b34a10397f13acb102ed27038f4086b502971db0ac23c3caf42b,-1,62,1,0.02621527,1715748443,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
4e09f79cf406b34a10397f13acb102ed27038f4086b502971db0ac23c3caf42b,-1,52,1,0.02621527,1715748443,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
4e09f79cf406b34a10397f13acb102ed27038f4086b502971db0ac23c3caf42b,-1,70,1,0.02621527,1715748443,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
4e09f79cf406b34a10397f13acb102ed27038f4086b502971db0ac23c3caf42b,-1,51,1,1.97383893,1715748443,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
