tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ad6fdc1f7419d738e13329ddf58a5f680c0290e8e34214e39f12d123c1f04c4,-1,1,1,8.16004645,1696795805,Ticket,006756a38a96a7b99d6f46f171286dea1b26b2febdaa6ef2e9fef8a88a63fc2d
0ad6fdc1f7419d738e13329ddf58a5f680c0290e8e34214e39f12d123c1f04c4,-1,0,1,0.03319429,1696795805,Ticket,006756a38a96a7b99d6f46f171286dea1b26b2febdaa6ef2e9fef8a88a63fc2d
2a9139e868c8deb27d9102cde1a1823990679039941e6e5f0d7dc7aa54eb616b,-1,1,1,8.16004645,1696795805,Ticket,006756a38a96a7b99d6f46f171286dea1b26b2febdaa6ef2e9fef8a88a63fc2d
2a9139e868c8deb27d9102cde1a1823990679039941e6e5f0d7dc7aa54eb616b,-1,0,1,0.03319429,1696795805,Ticket,006756a38a96a7b99d6f46f171286dea1b26b2febdaa6ef2e9fef8a88a63fc2d
49a4d31aade8a785d2a18452cbf851808542c0c558f952228d0138df92921b48,-1,0,1,0.03319429,1696795805,Ticket,006756a38a96a7b99d6f46f171286dea1b26b2febdaa6ef2e9fef8a88a63fc2d
49a4d31aade8a785d2a18452cbf851808542c0c558f952228d0138df92921b48,-1,1,1,8.16004645,1696795805,Ticket,006756a38a96a7b99d6f46f171286dea1b26b2febdaa6ef2e9fef8a88a63fc2d
5aad5c2fa0f2e9b158f9dd9af4fc6f55921a46a372a986ef6bd8ce2b25be507e,-1,0,1,0.03319429,1696795805,Ticket,006756a38a96a7b99d6f46f171286dea1b26b2febdaa6ef2e9fef8a88a63fc2d
5aad5c2fa0f2e9b158f9dd9af4fc6f55921a46a372a986ef6bd8ce2b25be507e,-1,1,1,8.16004645,1696795805,Ticket,006756a38a96a7b99d6f46f171286dea1b26b2febdaa6ef2e9fef8a88a63fc2d
c5e69f5239ec73fa2e5b217cce2581f9d7326a9e41c9ea7649ec3fdd1d5a6439,-1,1,1,8.16004645,1696795805,Ticket,006756a38a96a7b99d6f46f171286dea1b26b2febdaa6ef2e9fef8a88a63fc2d
c5e69f5239ec73fa2e5b217cce2581f9d7326a9e41c9ea7649ec3fdd1d5a6439,-1,0,1,0.03319429,1696795805,Ticket,006756a38a96a7b99d6f46f171286dea1b26b2febdaa6ef2e9fef8a88a63fc2d
ec1115b19c11b85ba402dc624b7c3ec97a70985006919b3d0f415ce3bd0247bc,-1,1,1,8.16004645,1696795805,Ticket,006756a38a96a7b99d6f46f171286dea1b26b2febdaa6ef2e9fef8a88a63fc2d
ec1115b19c11b85ba402dc624b7c3ec97a70985006919b3d0f415ce3bd0247bc,-1,0,1,0.03319429,1696795805,Ticket,006756a38a96a7b99d6f46f171286dea1b26b2febdaa6ef2e9fef8a88a63fc2d
006756a38a96a7b99d6f46f171286dea1b26b2febdaa6ef2e9fef8a88a63fc2d,1,1,1,8.16004645,1696795733,Regular,0ad6fdc1f7419d738e13329ddf58a5f680c0290e8e34214e39f12d123c1f04c4
006756a38a96a7b99d6f46f171286dea1b26b2febdaa6ef2e9fef8a88a63fc2d,1,6,1,0.03319429,1696795733,Regular,c5e69f5239ec73fa2e5b217cce2581f9d7326a9e41c9ea7649ec3fdd1d5a6439
006756a38a96a7b99d6f46f171286dea1b26b2febdaa6ef2e9fef8a88a63fc2d,1,7,1,8.16004645,1696795733,Regular,c5e69f5239ec73fa2e5b217cce2581f9d7326a9e41c9ea7649ec3fdd1d5a6439
006756a38a96a7b99d6f46f171286dea1b26b2febdaa6ef2e9fef8a88a63fc2d,1,11,1,8.16004645,1696795733,Regular,49a4d31aade8a785d2a18452cbf851808542c0c558f952228d0138df92921b48
006756a38a96a7b99d6f46f171286dea1b26b2febdaa6ef2e9fef8a88a63fc2d,1,8,1,0.03319429,1696795733,Regular,2a9139e868c8deb27d9102cde1a1823990679039941e6e5f0d7dc7aa54eb616b
006756a38a96a7b99d6f46f171286dea1b26b2febdaa6ef2e9fef8a88a63fc2d,1,10,1,0.03319429,1696795733,Regular,49a4d31aade8a785d2a18452cbf851808542c0c558f952228d0138df92921b48
006756a38a96a7b99d6f46f171286dea1b26b2febdaa6ef2e9fef8a88a63fc2d,1,9,1,8.16004645,1696795733,Regular,2a9139e868c8deb27d9102cde1a1823990679039941e6e5f0d7dc7aa54eb616b
006756a38a96a7b99d6f46f171286dea1b26b2febdaa6ef2e9fef8a88a63fc2d,1,5,1,8.16004645,1696795733,Regular,5aad5c2fa0f2e9b158f9dd9af4fc6f55921a46a372a986ef6bd8ce2b25be507e
006756a38a96a7b99d6f46f171286dea1b26b2febdaa6ef2e9fef8a88a63fc2d,1,2,1,0.03319429,1696795733,Regular,ec1115b19c11b85ba402dc624b7c3ec97a70985006919b3d0f415ce3bd0247bc
006756a38a96a7b99d6f46f171286dea1b26b2febdaa6ef2e9fef8a88a63fc2d,1,3,1,8.16004645,1696795733,Regular,ec1115b19c11b85ba402dc624b7c3ec97a70985006919b3d0f415ce3bd0247bc
006756a38a96a7b99d6f46f171286dea1b26b2febdaa6ef2e9fef8a88a63fc2d,1,4,1,0.03319429,1696795733,Regular,5aad5c2fa0f2e9b158f9dd9af4fc6f55921a46a372a986ef6bd8ce2b25be507e
006756a38a96a7b99d6f46f171286dea1b26b2febdaa6ef2e9fef8a88a63fc2d,1,0,1,0.03319429,1696795733,Regular,0ad6fdc1f7419d738e13329ddf58a5f680c0290e8e34214e39f12d123c1f04c4
