tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3aed2ad32508da0ea9611fca22ebf82635b13f61449b195571450059111a8267,1,86,1,0.22229638,1714758455,Regular,0000000000000000000000000000000000000000000000000000000000000000
592fa2898190cfd16b93ad8083ec0124ad71aa1436989452fd928db1eaeba7f9,1,86,1,0.22229638,1712169808,Regular,0000000000000000000000000000000000000000000000000000000000000000
66c74117d1dfa9a025b669016756e4bd6e6a59234dc1b191fa93d019e8a84eb7,1,86,1,0.22229638,1709561840,Regular,0000000000000000000000000000000000000000000000000000000000000000
6417ca1dfb0406b882482172900fe7efeccc211c44acfac73f59506b9377b8bf,1,86,1,0.22229638,1706958958,Regular,0000000000000000000000000000000000000000000000000000000000000000
08fa9dee347cc32cbfe5aaa67655cb2e2e9f4683d1e380058ed732cfcc0470da,1,86,1,0.22229638,1704367261,Regular,0000000000000000000000000000000000000000000000000000000000000000
8f4776d0c22a258c6289c88d99f3d225c572b6093a2715bfdb76d9c74d05a62e,1,86,1,0.22229638,1701773129,Regular,0000000000000000000000000000000000000000000000000000000000000000
f116877db21a04a572b8ab4d1370c0113976745e55390ee606380943f7ec0a9b,1,86,1,0.22229638,1699163888,Regular,0000000000000000000000000000000000000000000000000000000000000000
daa182195e8a9a1d045278f4aed5081158ac493d15567195301ff966c9ac8801,1,86,1,0.22229638,1696565855,Regular,0000000000000000000000000000000000000000000000000000000000000000
a915ccb2b03c35645031d50f7cac21f6bb8f0eac810264ca066596d9cf084deb,1,86,1,0.22229638,1694031594,Regular,0000000000000000000000000000000000000000000000000000000000000000
481513835ed5a5e9325fd9ce5e7d8321d25e13eb14952a63160b20b4ddc83ce5,1,86,1,0.22229638,1691340206,Regular,0000000000000000000000000000000000000000000000000000000000000000
133e8476bd965bbab5494ef7377c47eaced677312ead76946f19acc74a3e1c5e,1,86,1,0.22229638,1688726993,Regular,0000000000000000000000000000000000000000000000000000000000000000
f006a2726e608ba8ff10e859958da046da3b54e49673c971bb3e039b1c8681c1,1,86,1,0.22229638,1686065149,Regular,0000000000000000000000000000000000000000000000000000000000000000
1c05227e5f7629475ad61ce622ecced5ffb8f723d7d58a582ba9b9c9230253f1,1,86,1,0.22229638,1683420836,Regular,0000000000000000000000000000000000000000000000000000000000000000
5e0feac3d082cfb914c72b1f21853c85e9e7484e5b99f6aefbd6cf95df755869,1,86,1,0.22229638,1680790669,Regular,0000000000000000000000000000000000000000000000000000000000000000
3aae773aeab809bc5e4c48cd784b755576918afeafe10972d4c0613643ff5d32,1,86,1,0.22229638,1678190661,Regular,0000000000000000000000000000000000000000000000000000000000000000
7b81f697db356672df3c64523450e0543c728bb44ae00cfea0e03b1bd7416078,1,86,1,0.22229638,1675552338,Regular,0000000000000000000000000000000000000000000000000000000000000000
3b98bef041447c73531086f382aca49bb7aeea6c62ba55337893c4b0e9bdec5f,1,86,1,0.22229638,1672781352,Regular,0000000000000000000000000000000000000000000000000000000000000000
ec4718121efe2ecc76e7655579bc5b31b017b3446c42233d98dfa6a366a81748,1,86,1,0.22229638,1670124184,Regular,0000000000000000000000000000000000000000000000000000000000000000
b855acd2f1de82e51a11c545d042c44a9d2d32f24ccc01417cc1eaeb18796dd2,1,86,1,0.22229638,1667512754,Regular,0000000000000000000000000000000000000000000000000000000000000000
7376764cc6c3ffb736f7e41c942ab44c5b2fe6b774bd8d51c2c97f32f714ab41,1,86,1,0.22229638,1664899002,Regular,0000000000000000000000000000000000000000000000000000000000000000
20bdff6e8fb8e973f1e6d1d98398c808d8a9db4f628ec071d54308f4868b660e,1,86,1,0.22229638,1662283228,Regular,0000000000000000000000000000000000000000000000000000000000000000
0399f6cdd8ee25ff00269308507ca66948d26ff6dceda4cf4f54303bc93c2b3e,1,86,1,0.22229638,1659656834,Regular,0000000000000000000000000000000000000000000000000000000000000000
f464705a2bd1a96e04108675e651f8921af67c82cfb9802fd4769fe66e174907,1,86,1,0.22229638,1657124615,Regular,0000000000000000000000000000000000000000000000000000000000000000
cfa52ea3afc45eb853c33b4d6a6eb4651b413c1ed422ee49e4659753ac5d7c2b,1,86,1,0.22229638,1654581703,Regular,0000000000000000000000000000000000000000000000000000000000000000
