tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16fbb3d7a661cc5ff519c04d89b090695ee63539c03c47f577d1580b2aa60b64,-1,0,1,8.3210655,1678776907,Ticket,dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6
408daa73260e60854776cc4ff6a2bb8dcd8adaf19e858392b5d8ecc9fe66f91f,-1,0,1,8.3210655,1678776907,Ticket,dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6
5513880f19bb947c2596d719f8a2c34bce07e8dc44520d52d2ae7a8be94245dd,-1,0,1,8.3210655,1678776907,Ticket,dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6
735e46add1d1227f16504f0588724ee12278bf77e6d7b3bbb87b84457d728a48,-1,0,1,8.3210655,1678776907,Ticket,dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6
874ec35a2a3e9d8729fb3f3426f36940564c1257ecb3f206d16ec2e90af2a150,-1,0,1,8.3210655,1678776907,Ticket,dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6
97574aee7a4f4c87470e5f17d7a7e6f2bc47e10f2af099a4e5268a7963974a57,-1,0,1,8.3210655,1678776907,Ticket,dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6
9a62487b5c59ec32c6f57ecacb1722e3d22ec2b7bf0aa6e6bcea8cb58cbc6231,-1,0,1,8.3210655,1678776907,Ticket,dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6
a717dfb2d8aa44b3269cebde74bb96d52e68e2606ce5062e3be98c803962c436,-1,0,1,8.3210655,1678776907,Ticket,dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6
a856a8b23cb193ed0a00b24acf545bde21cd4968a5710b7c12a67e833a45830f,-1,0,1,8.3210655,1678776907,Ticket,dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6
cd25d9c3c42e327fe3b8d67179972b8e064cc49b3d580ed690fad36b460832f5,-1,0,1,8.3210655,1678776907,Ticket,dfc4bdb8ece14fbb4ce27ef7d96124cb33301ef153b9d1573698810d34d657c6
