tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c8f8a4312291853a2d1b34c754c3066f6c7e7694c27b4f09143c4ce03223798,-1,0,1,0.02982907,1713823576,Ticket,de0748918742d004f9e641eca3b9a83d35b73dd42f749442f8c79f80782cd18d
4c8f8a4312291853a2d1b34c754c3066f6c7e7694c27b4f09143c4ce03223798,-1,1,1,5.6288545,1713823576,Ticket,de0748918742d004f9e641eca3b9a83d35b73dd42f749442f8c79f80782cd18d
9787c0aba7012c9e48dec564d1e357c94c893a577110190ded9f7cb864d845fe,-1,1,1,5.6288545,1713823576,Ticket,de0748918742d004f9e641eca3b9a83d35b73dd42f749442f8c79f80782cd18d
9787c0aba7012c9e48dec564d1e357c94c893a577110190ded9f7cb864d845fe,-1,0,1,0.02982907,1713823576,Ticket,de0748918742d004f9e641eca3b9a83d35b73dd42f749442f8c79f80782cd18d
bbdb4975e6d3aa42449931cd21a7e4eec79ace575df00a93378ff5ad93d55479,-1,1,1,5.6288545,1713823576,Ticket,de0748918742d004f9e641eca3b9a83d35b73dd42f749442f8c79f80782cd18d
bbdb4975e6d3aa42449931cd21a7e4eec79ace575df00a93378ff5ad93d55479,-1,0,1,0.02982907,1713823576,Ticket,de0748918742d004f9e641eca3b9a83d35b73dd42f749442f8c79f80782cd18d
c07397dda14f70d801c1cf89b3bf7124591ab34616792a7addb596373a41b287,-1,0,1,0.02982907,1713823576,Ticket,de0748918742d004f9e641eca3b9a83d35b73dd42f749442f8c79f80782cd18d
c07397dda14f70d801c1cf89b3bf7124591ab34616792a7addb596373a41b287,-1,1,1,5.6288545,1713823576,Ticket,de0748918742d004f9e641eca3b9a83d35b73dd42f749442f8c79f80782cd18d
d0b37ac7fbb9859457fac0ec42c6e7d17fd85fe15fc30670460a0d0e31c87773,-1,1,1,5.6288545,1713823576,Ticket,de0748918742d004f9e641eca3b9a83d35b73dd42f749442f8c79f80782cd18d
d0b37ac7fbb9859457fac0ec42c6e7d17fd85fe15fc30670460a0d0e31c87773,-1,0,1,0.02982907,1713823576,Ticket,de0748918742d004f9e641eca3b9a83d35b73dd42f749442f8c79f80782cd18d
db3ee3607bd82183fe37e1db7559bfa580e3eeff624afb5a768130761553991c,-1,0,1,0.02982907,1713823576,Ticket,de0748918742d004f9e641eca3b9a83d35b73dd42f749442f8c79f80782cd18d
db3ee3607bd82183fe37e1db7559bfa580e3eeff624afb5a768130761553991c,-1,1,1,5.6288545,1713823576,Ticket,de0748918742d004f9e641eca3b9a83d35b73dd42f749442f8c79f80782cd18d
5788777164ad44f12eed670c5eef4d698a24d3a1da383c8f8ca0740250c76318,-1,1,1,5.6288545,1713823361,Ticket,de0748918742d004f9e641eca3b9a83d35b73dd42f749442f8c79f80782cd18d
5788777164ad44f12eed670c5eef4d698a24d3a1da383c8f8ca0740250c76318,-1,0,1,0.02982907,1713823361,Ticket,de0748918742d004f9e641eca3b9a83d35b73dd42f749442f8c79f80782cd18d
